Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,31,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,23,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,3,26,,,,
4,up,Queen,Bohemian Rhapsody,6,1,216,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,182,,,,
6,up,Eagles,Hotel California,11,3,216,,,,
7,up,Jona Lewie,Stop the Cavalry,8,7,13,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,216,,,,
9,up,Toto,Africa,9,1,216,,,,
10,up,Billy Joel,Piano Man,17,5,216,,,,
11,down,Fleetwood Mac,Dreams,5,1,196,,,,
12,up,Led Zeppelin,Stairway to Heaven,21,8,208,,,,
13,down,Jason Mraz,Winter Wonderland,10,3,19,,,,
14,up,Pink Floyd,Wish You Were Here,29,11,216,,,,
15,up,Fleetwood Mac,The Chain,20,7,214,,,,
16,up,Metallica,Nothing Else Matters,34,9,204,,,,
17,up,AC/DC,Thunderstruck,26,5,216,70,2019-11-17,63,2019-12-08
18,down,Queen,Under Pressure (feat. David Bowie),13,7,203,,,,
19,up,Queen,Love of My Life (Remastered 2011),51,19,58,,,,
20,up,LINKIN PARK,In the End,28,17,168,,,,
21,down,The Beatles,Yesterday,18,6,188,,,,
22,up,Pearl Jam,Black,73,22,8,,,,
23,up,Disturbed,The Sound of Silence,63,11,215,,,,
24,down,Queen,Another One Bites the Dust,12,3,213,,,,
25,up,Pink Floyd,Comfortably Numb,41,25,82,,,,
26,up,Dire Straits,Sultans of Swing,60,26,140,,,,
27,down,Fleetwood Mac,Landslide (Remastered),14,8,143,,,,
28,up,Golden Earring,Radar Love,76,9,96,,,,
29,down,Journey,Don't Stop Believin',19,5,189,,,,
30,down,Keane,Somewhere Only We Know,16,7,173,,,,
31,down,Phil Collins,In the Air Tonight,22,10,211,,,,
32,down,Bryan Adams,Summer Of '69,24,6,216,,,,
33,up,Bruce Springsteen,The River,77,20,63,,,,
34,up,Rage Against the Machine,Killing In the Name,64,34,83,,,,
35,up,Guns N' Roses,November Rain,79,14,160,,,,
36,down,Bon Jovi,Livin' On a Prayer,25,4,216,,,,
37,up,Metallica,One (Remastered),78,37,23,,,,
38,down,The Police,Every Breath You Take,23,12,164,,,,
39,down,Survivor,Eye of the Tiger,27,10,216,,,,
40,down,The Beatles,Here Comes the Sun,31,3,212,,,,
41,down,The White Stripes,Seven Nation Army,30,21,54,,,,
42,up,Metallica,Enter Sandman,81,16,105,,,,
43,up,Metallica,Master of Puppets,80,3,52,,,,
44,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",86,44,18,,,,
45,down,AC/DC,Highway to Hell,43,7,216,,,,
46,down,Aerosmith,Dream On,39,5,94,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,33,2,216,,,,
48,down,Queen,Don't Stop Me Now,38,2,216,,,,
49,down,Foreigner,I Want to Know What Love Is,45,19,102,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,25,69,,,,
51,down,Acda & De Munnik,Het Regent Zonnestralen,40,13,95,,,,
52,down,U2,With or Without You,32,14,165,,,,
53,up,Meat Loaf,Paradise By the Dashboard Light,91,11,14,,,,
54,down,The Beatles,Now And Then,35,1,8,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,4,216,,,,
56,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,16,215,,,,
57,down,The Rolling Stones,Paint It Black,49,11,195,,,,
58,down,AC/DC,Back In Black,44,12,216,,,,
59,down,Queen,Somebody to Love,47,26,119,,,,
60,up,Dire Straits,Telegraph Road,87,60,5,,,,
61,down,Tom Petty,Love Is a Long Road,15,7,3,,,,
62,down,The Cranberries,Zombie,50,25,72,,,,
63,down,Queen,Crazy Little Thing Called Love,37,15,206,,,,
64,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],36,26,81,,,,
65,down,Gnarls Barkley,Crazy,52,6,170,,,,
66,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),55,42,15,,,,
67,down,Toto,Hold the Line,59,26,106,,,,
68,down,LINKIN PARK,Numb,57,31,123,,,,
69,down,Rammstein,Sonne,58,21,34,,,,
70,down,Bruce Springsteen,Dancing In the Dark,54,7,216,,,,
71,-,Klein Orkest,Over De Muur,-,47,26,,,,
72,up,Procol Harum,A Whiter Shade of Pale,92,72,2,,,,
73,up,Queen,Killer Queen,95,26,200,,,,
74,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,61,,,,
75,down,Creedence Clearwater Revival,Fortunate Son,62,23,115,,,,
76,down,Måneskin,THE LONELIEST,56,1,64,,,,
77,down,Guns N' Roses,Paradise City,72,35,94,,,,
78,-,Deep Purple,"Child In Time (Live In Osaka, Japan / 16th August 1972 / 2014 Remaster)",-,78,1,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,66,12,183,,,,
80,down,The Beatles,Twist and Shout,67,26,88,,,,
81,down,Fleetwood Mac,Little Lies,71,25,75,,,,
82,up,The Kinks,Father Christmas,100,6,16,,,,
83,down,Billy Joel,She's Always a Woman,53,48,59,,,,
84,-,Bryan Adams,Christmas Time (Classic Version),-,31,1,,,,
85,-,The Rolling Stones,Angry,-,1,15,,,,
86,down,Bruce Springsteen,I'm on Fire,61,23,211,,,,
87,down,Ocean Alley,Confidence,69,47,5,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,45,110,,,,
89,-,War,(Yes It’s) Christmas,-,51,1,,,,
90,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,59,5,,,,
91,-,System Of A Down,Chop Suey!,-,75,21,,,,
92,-,Sara Kays,Last Christmas,-,59,1,,,,
93,-,Keith Richards,Run Rudolph Run,-,66,4,,,,
94,down,The Rolling Stones,You Can't Always Get What You Want,68,61,17,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,7,,,,
96,-,The Beatles,Let It Be,-,7,109,,,,
97,down,Grateful Dead,Truckin',74,64,14,,,,
98,down,AC/DC,You Shook Me All Night Long,85,16,173,,,,
99,down,Dire Straits,Romeo and Juliet,88,60,67,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,79,,,,
