Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,127,,,,
2,down,Måneskin,THE LONELIEST,1,1,9,,,,
3,up,Fleetwood Mac,Dreams,3,1,141,,,,
4,up,Toto,Africa,4,1,161,,,,
5,up,Band Aid,Do They Know It's Christmas?,11,1,21,79,2019-12-08,14,2020-12-27
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,161,,,,
7,down,Queen,Bohemian Rhapsody,6,1,161,,,,
8,up,Fleetwood Mac,The Chain,17,7,159,,,,
9,up,Fleetwood Mac,Landslide (Remastered),20,8,88,,,,
10,down,Aerosmith,Dream On,5,5,39,,,,
11,down,Queen,Another One Bites the Dust,8,3,158,,,,
12,-,Metallica,Lux Æterna,-,12,1,,,,
13,down,Journey,Don't Stop Believin',9,5,134,,,,
14,down,Eagles,Hotel California,12,3,161,,,,
15,down,Keane,Somewhere Only We Know,14,7,118,,,,
16,down,Queen,Under Pressure (feat. David Bowie),15,7,148,,,,
17,down,Gnarls Barkley,Crazy,10,6,115,,,,
18,down,Survivor,Eye of the Tiger,13,10,161,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,4,161,,,,
20,down,Phil Collins,In the Air Tonight,18,10,156,,,,
21,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],65,1,14,,,,
22,up,Paul McCartney,Wonderful Christmastime (Full Length Version),86,1,22,,,,
23,down,Bryan Adams,Summer Of '69,21,6,161,,,,
24,down,AC/DC,Thunderstruck,23,5,161,70,2019-11-17,63,2019-12-08
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,4,161,,,,
26,up,Fleetwood Mac,Little Lies,51,25,20,,,,
27,down,Queen,Don't Stop Me Now,19,2,161,,,,
28,down,AC/DC,Back In Black,25,12,161,,,,
29,down,The Beatles,Yesterday,24,6,133,,,,
30,down,Billy Joel,Piano Man,22,5,161,,,,
31,up,Paul McCartney,Wonderful Christmastime (Edited Version),59,3,17,,,,
32,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),46,8,8,,,,
33,-,Fleetwood Mac,Songbird,-,33,4,,,,
34,down,Pink Floyd,Wish You Were Here,31,11,161,,,,
35,down,Queen,Crazy Little Thing Called Love,26,15,151,,,,
36,down,The Police,Every Breath You Take,28,12,109,,,,
37,down,AC/DC,Highway to Hell,29,7,161,,,,
38,-,Fleetwood Mac,Don't Stop,-,24,48,,,,
39,up,Pretenders,2000 Miles,78,5,10,,,,
40,down,The Rolling Stones,Paint It Black,34,11,140,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,33,2,161,,,,
42,-,Fleetwood Mac,You Make Loving Fun,-,39,7,,,,
43,down,Queen,Killer Queen,30,26,146,,,,
44,down,LINKIN PARK,In the End,37,17,113,,,,
45,down,Ghost,Mary on a Cross,32,2,17,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],36,26,26,,,,
47,down,Queen,Somebody to Love,42,26,64,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,47,23,61,,,,
49,-,Fleetwood Mac,Rhiannon,-,46,9,,,,
50,down,Bruce Springsteen,Dancing In the Dark,48,7,161,,,,
51,-,Fleetwood Mac,Sara,-,51,1,,,,
52,down,U2,With or Without You,40,14,110,,,,
53,down,Elton John,Goodbye Yellow Brick Road (Remastered),35,25,14,,,,
54,-,Fleetwood Mac,Never Going Back Again,-,36,4,,,,
55,down,Aretha Franklin,I Say a Little Prayer,39,39,23,,,,
56,down,Bruce Springsteen,I'm on Fire,49,23,156,,,,
57,-,Kenny Wayne Shepherd Band,Strut,-,57,2,,,,
58,up,LINKIN PARK,Numb,63,31,68,,,,
59,down,AC/DC,You Shook Me All Night Long,44,16,118,,,,
60,-,Fleetwood Mac,Second Hand News,-,28,4,,,,
61,down,Dire Straits,Brothers In Arms (Remastered 1996),54,47,23,,,,
62,down,The Fray,How to Save a Life,50,17,135,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,38,20,159,,,,
64,-,Fleetwood Mac,Gold Dust Woman,-,64,1,,,,
65,-,Fleetwood Mac,Say You Love Me,-,65,1,,,,
66,down,Dire Straits,Money For Nothing (Remastered 1996),41,38,23,,,,
67,down,Guns N' Roses,Paradise City,52,35,40,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,81,,,,
69,-,Faces,Ooh La La,-,61,12,,,,
70,down,Metallica,Master of Puppets,55,3,23,,,,
71,down,Queen,We Will Rock You,56,44,104,,,,
72,-,Grateful Dead,Truckin',-,64,10,,,,
73,down,Disturbed,The Sound of Silence,43,11,161,,,,
74,-,Fleetwood Mac,Big Love,-,74,1,,,,
75,-,Fleetwood Mac,Hold Me,-,75,1,,,,
76,down,The Cranberries,Zombie,57,25,23,,,,
77,-,Evanescence,Bring Me To Life,-,37,90,,,,
78,-,Jona Lewie,Stop the Cavalry,-,7,5,,,,
79,-,Dire Strats,Money for nothing,-,79,1,,,,
80,-,Dire Strats,Brothers in arms,-,27,1,,,,
81,down,Neil Young,Heart of Gold,71,15,73,,,,
82,down,The Rolling Stones,Gimme Shelter,60,28,51,,,,
83,down,Toto,Hold the Line,77,26,52,,,,
84,down,Mumford & Sons,I Will Wait,79,18,124,,,,
85,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,76,1,,,,
86,-,Fleetwood Mac,I Don't Want to Know,-,86,1,,,,
87,-,Fleetwood Mac,Oh Daddy,-,87,1,,,,
88,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",61,16,161,,,,
89,down,Toploader,Dancing In the Moonlight,74,4,161,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,45,59,,,,
91,up,Stevie Nicks,Edge of Seventeen,93,50,20,,,,
92,down,Billy Joel,Uptown Girl,53,43,68,,,,
93,down,The Beatles,Here Comes the Sun,70,3,158,,,,
94,down,Metallica,Nothing Else Matters,69,9,150,,,,
95,down,Rammstein,DEUTSCHLAND,88,11,160,,,,
96,-,Rage Against the Machine,Killing In the Name,-,34,62,,,,
97,-,Fleetwood Mac,Tusk,-,97,1,,,,
98,down,Metallica,One (Remastered),89,37,8,,,,
99,down,Queen,We Are the Champions,75,75,24,,,,
100,down,Van Halen,Jump,82,2,50,,,,
