Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,38,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,2,138,,,,
3,down,Toto,Africa,2,1,138,,,,
4,up,Queen,Bohemian Rhapsody,4,1,138,,,,
5,up,Fleetwood Mac,Dreams,20,1,118,,,,
6,down,Queen,Another One Bites the Dust,5,3,135,,,,
7,down,Eagles,Hotel California,6,2,138,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,5,45,,,,
9,up,Måneskin,Beggin,9,1,54,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,4,138,,,,
11,up,Tom Odell,Another Love,18,10,88,,,,
12,up,AC/DC,Thunderstruck,15,5,138,70,2019-11-17,63,2019-12-08
13,up,Bryan Adams,Summer Of '69,22,6,138,,,,
14,down,Electric Light Orchestra,Mr. Blue Sky,13,2,138,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,58,,,,
16,down,Queen,Don't Stop Me Now,10,2,138,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,138,,,,
18,down,Rammstein,Dicke T****n,8,3,9,,,,
19,down,Rammstein,Zeit,14,2,16,,,,
20,up,Toploader,Dancing In the Moonlight,41,4,138,,,,
21,down,Journey,Don't Stop Believin',16,5,111,,,,
22,down,AC/DC,Back In Black,19,12,138,,,,
23,up,AC/DC,Highway to Hell,24,7,138,,,,
24,up,Rammstein,Zick Zack,26,5,12,,,,
25,up,Survivor,Eye of the Tiger,32,10,138,,,,
26,up,Keane,Somewhere Only We Know,34,7,95,,,,
27,down,Phil Collins,In the Air Tonight,11,10,133,,,,
28,down,Fleetwood Mac,The Chain,25,7,136,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),48,4,106,,,,
30,up,Fleetwood Mac,Landslide (Remastered),30,8,65,,,,
31,down,Bruce Springsteen,I'm on Fire,28,23,133,,,,
32,down,The Police,Every Breath You Take,31,12,86,,,,
33,up,Billy Joel,Piano Man,50,5,138,,,,
34,up,America,A Horse With No Name,46,24,41,,,,
35,up,Rammstein,Armee der Tristen,36,1,9,,,,
36,down,The Goo Goo Dolls,Iris,23,5,40,,,,
37,down,LINKIN PARK,In the End,35,17,90,,,,
38,up,Bruce Springsteen,Dancing In the Dark,39,7,138,,,,
39,up,Rammstein,DEUTSCHLAND,44,11,137,,,,
40,down,Mumford & Sons,Little Lion Man,33,6,99,,,,
41,down,The Beatles,Here Comes the Sun,40,3,136,,,,
42,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",45,16,138,,,,
43,-,Guns N' Roses,Paradise City,-,35,17,,,,
44,up,Guns N' Roses,November Rain,51,14,137,,,,
45,down,AC/DC,You Shook Me All Night Long,27,16,95,,,,
46,up,Queen,Under Pressure (feat. David Bowie),57,7,125,,,,
47,down,Rammstein,Angst,42,7,9,,,,
48,-,Porcupine Tree,Dignity,-,48,1,,,,
49,up,Måneskin,ZITTI E BUONI,59,2,58,,,,
50,up,Måneskin,ZITTI E BUONI (Eurovision Version),69,4,53,,,,
51,up,Kensington,Sorry,72,5,138,,,,
52,-,Porcupine Tree,Rats Return,-,52,1,,,,
53,-,Porcupine Tree,Harridan,-,53,2,,,,
54,down,Disturbed,The Sound of Silence,52,11,138,,,,
55,-,Porcupine Tree,Of The New Day,-,55,1,,,,
56,down,Rammstein,Giftig,43,6,9,,,,
57,-,Porcupine Tree,Herd Culling,-,57,1,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,49,20,136,,,,
59,down,The Killers,Mr. Brightside,55,13,83,,,,
60,down,Queen,Crazy Little Thing Called Love,56,15,128,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,57,11,,,,
62,-,Jack Johnson,Open Mind,-,44,1,,,,
63,-,Porcupine Tree,Chimera's Wreck,-,63,1,,,,
64,-,Porcupine Tree,Walk the Plank,-,64,1,,,,
65,up,KT Tunstall,Suddenly I See,95,33,31,,,,
66,-,Jack Johnson,Don't Look Now,-,58,1,,,,
67,-,Jack Johnson,One Step Ahead,-,54,4,,,,
68,-,Jack Johnson,3AM Radio,-,68,1,,,,
69,-,Porcupine Tree,Population Three,-,69,1,,,,
70,-,Jack Johnson,Meet The Moonlight,-,70,1,,,,
71,-,Jack Johnson,Calm Down,-,71,1,,,,
72,down,Pink Floyd,Wish You Were Here,65,11,138,,,,
73,-,Porcupine Tree,Never Have,-,73,1,,,,
74,up,Van Morrison,Brown Eyed Girl,76,39,70,,,,
75,up,Maroon 5,This Love,78,34,29,,,,
76,-,Porcupine Tree,Love in the Past Tense,-,76,1,,,,
77,down,Mumford & Sons,I Will Wait,61,18,113,,,,
78,up,Queen,Killer Queen,98,26,123,,,,
79,down,The Rolling Stones,Paint It Black,37,11,117,,,,
80,down,Gnarls Barkley,Crazy,79,6,92,,,,
81,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,34,,,,
82,down,Led Zeppelin,Stairway to Heaven,53,8,138,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,83,6,,,,
84,down,Billy Joel,Uptown Girl,77,43,46,,,,
85,down,Jack Johnson,Better Together,81,21,102,,,,
86,down,Rammstein,OK,64,9,9,,,,
87,down,Metallica,Nothing Else Matters,62,9,135,,,,
88,down,Rammstein,Du hast,70,27,6,,,,
89,down,Rammstein,Adieu,60,12,9,,,,
90,down,Foreigner,I Want to Know What Love Is,84,19,53,,,,
91,-,Weezer,Island In the Sun,-,86,4,,,,
92,-,Faces,Ooh La La,-,61,11,,,,
93,down,Rammstein,Meine Tränen,71,11,9,,,,
94,-,Jack Johnson,Costume Party,-,94,1,,,,
95,-,Rage Against the Machine,Killing In the Name,-,34,50,,,,
96,down,Creedence Clearwater Revival,Fortunate Son,75,23,38,,,,
97,down,Nirvana,Come as You Are,68,55,23,,,,
98,down,Rammstein,Lügen,58,10,9,,,,
99,down,Rammstein,Schwarz,54,8,9,,,,
100,down,Crowded House,Don't Dream It's Over,80,33,41,,,,
