Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,24,,,,
2,up,Toto,Africa,2,1,124,,,,
3,up,Queen,Bohemian Rhapsody,3,1,124,,,,
4,up,Rammstein,Zeit,27,2,2,,,,
5,down,Fleetwood Mac,Dreams,4,1,104,,,,
6,down,Queen,Another One Bites the Dust,5,3,121,,,,
7,up,Måneskin,Beggin,7,1,40,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,5,31,,,,
9,down,Eagles,Hotel California,8,2,124,,,,
10,up,Tom Odell,Another Love,13,10,74,,,,
11,down,AC/DC,Thunderstruck,9,5,124,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',22,5,97,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,124,,,,
14,up,Fleetwood Mac,Landslide (Remastered),15,8,51,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,44,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,14,2,124,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,2,124,,,,
18,down,AC/DC,Highway to Hell,11,7,124,,,,
19,down,Queen,Don't Stop Me Now,17,2,124,,,,
20,up,Bon Jovi,Livin' On a Prayer,23,4,124,,,,
21,up,Nirvana,Something In the Way,35,21,2,,,,
22,up,Ghost,Call Me Little Sunshine,48,22,4,,,,
23,down,AC/DC,You Shook Me All Night Long,18,16,81,,,,
24,up,Toploader,Dancing In the Moonlight,25,4,124,,,,
25,down,Bryan Adams,Summer Of '69,20,6,124,,,,
26,down,Survivor,Eye of the Tiger,21,10,124,,,,
27,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,6,1,,,,
28,up,Keane,Somewhere Only We Know,46,7,81,,,,
29,down,AC/DC,Back In Black,24,12,124,,,,
30,up,America,A Horse With No Name,31,24,27,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),53,4,92,,,,
32,up,LINKIN PARK,In the End,39,17,76,,,,
33,up,Rammstein,DEUTSCHLAND,42,11,123,,,,
34,-,Train,Drops of Jupiter,-,21,97,,,,
35,down,Billy Joel,Piano Man,26,5,124,,,,
36,down,Fleetwood Mac,The Chain,28,7,122,,,,
37,up,Ghost,Kaisarion,49,37,2,,,,
38,down,Queen,Crazy Little Thing Called Love,34,15,114,,,,
39,down,Queen,Under Pressure (feat. David Bowie),29,7,111,,,,
40,down,Disturbed,The Sound of Silence,37,11,124,,,,
41,down,The Struts,Could Have Been Me,30,29,3,,,,
42,down,Bruce Springsteen,I'm on Fire,32,23,119,,,,
43,down,The Beatles,Here Comes the Sun,38,3,122,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,55,20,122,,,,
45,up,Ghost,Spillways,54,45,2,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,98,23,24,,,,
47,down,Kensington,Sorry,40,5,124,,,,
48,up,Guns N' Roses,November Rain,63,14,123,,,,
49,up,Bruce Springsteen,Dancing In the Dark,52,7,124,,,,
50,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",44,16,124,,,,
51,up,Ghost,Watcher In The Sky,60,51,2,,,,
52,up,Ghost,Imperium,56,52,2,,,,
53,down,Pink Floyd,Wish You Were Here,43,11,124,,,,
54,up,The Fray,How to Save a Life,66,17,102,,,,
55,down,Crowded House,Don't Dream It's Over,47,33,30,,,,
56,down,George Harrison,Give Me Love (Give Me Peace On Earth),50,25,21,,,,
57,up,Kensington,Uncharted,69,1,124,,,,
58,down,The Police,Every Breath You Take,33,12,72,,,,
59,-,The Rolling Stones,Paint It Black,-,11,104,,,,
60,-,Gnarls Barkley,Crazy,-,6,78,,,,
61,down,Led Zeppelin,Stairway to Heaven,41,8,124,,,,
62,up,Queen,Killer Queen,91,26,109,,,,
63,down,Gnarls Barkley,Crazy (Mixed),36,14,48,,,,
64,-,Bailey's Nervous Kats,First Love,-,64,1,,,,
65,down,Phil Collins,In the Air Tonight,19,10,119,,,,
66,up,Maroon 5,This Love,87,34,15,,,,
67,-,The Rolling Stones,Gimme Shelter,-,28,17,,,,
68,up,Toto,Hold the Line,75,26,22,,,,
69,up,U2,One,94,27,90,,,,
70,up,4 Non Blondes,What's Up?,84,22,80,,,,
71,-,The Killers,Mr. Brightside,-,13,70,,,,
72,down,Ghost,Twenties,64,64,3,,,,
73,down,Ghost,Darkness At The Heart Of My Love,62,62,2,,,,
74,-,Santana,Samba Pa Ti,-,40,16,,,,
75,down,Ghost,Griftwood,68,68,2,,,,
76,-,Nickelback,How You Remind Me,-,40,84,,,,
77,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),65,65,3,,,,
78,-,Aretha Franklin,Respect,-,45,6,,,,
79,up,Nirvana,Come as You Are,89,55,10,,,,
80,-,Faith No More,Easy (Bonus Track),-,80,1,,,,
81,up,Måneskin,ZITTI E BUONI,99,2,44,,,,
82,-,Queen,We Will Rock You,-,44,70,,,,
83,-,Royal Blood,Honeybrains,-,83,1,,,,
84,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,84,1,,,,
85,-,John Mayer,Love on the Weekend,-,58,30,,,,
86,-,Kensington,Do I Ever (Unplugged / Live),-,2,16,,,,
87,up,Måneskin,ZITTI E BUONI (Eurovision Version),92,4,40,,,,
88,-,The Beatles,Blackbird,-,71,12,,,,
89,up,The Animals,The House of the Rising Sun,95,65,11,,,,
90,down,Ghost,Respite On The Spitalfields,85,85,2,,,,
91,up,Linkin Park & Jay-Z,Numb / Encore,96,12,116,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,28,27,,,,
93,-,Procol Harum,A Whiter Shade of Pale,-,23,17,,,,
94,down,LINKIN PARK,Numb,77,31,39,,,,
95,-,Billy Joel,Uptown Girl,-,43,34,,,,
96,-,Jack Johnson,Better Together,-,21,88,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,84,4,,,,
98,-,Europe,The Final Countdown,-,54,29,,,,
99,down,Metallica,Nothing Else Matters,71,9,124,,,,
100,-,The Goo Goo Dolls,Iris,-,5,28,,,,
