Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,101,,,,
2,up,Fleetwood Mac,Dreams,2,1,100,,,,
3,up,Eddie Vedder,Invincible,35,3,2,,,,
4,down,Toto,Africa,3,1,120,,,,
5,down,Queen,Another One Bites the Dust,4,3,117,,,,
6,down,Queen,Bohemian Rhapsody,5,1,120,,,,
7,up,Fleetwood Mac,The Chain,10,7,118,,,,
8,down,Måneskin,Beggin,6,1,36,,,,
9,down,Eagles,Hotel California,8,3,120,,,,
10,up,Eddie Vedder,Brother the Cloud,44,10,2,,,,
11,up,Eddie Vedder,Power of Right,47,11,2,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,40,,,,
13,down,Nirvana,Smells Like Teen Spirit,9,5,27,,,,
14,up,Fleetwood Mac,Landslide (Remastered),16,8,47,,,,
15,down,AC/DC,Thunderstruck,13,5,120,70,2019-11-17,63,2019-12-08
16,up,AC/DC,You Shook Me All Night Long,22,16,77,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,15,2,120,,,,
18,down,Journey,Don't Stop Believin',12,5,93,,,,
19,down,AC/DC,Highway to Hell,17,7,120,,,,
20,up,Eddie Vedder,Long Way,46,20,3,,,,
21,down,The Walters,I Love You So,14,8,16,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,4,120,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,2,120,,,,
24,down,Queen,Don't Stop Me Now,18,2,120,,,,
25,up,Fleetwood Mac,Don't Stop,63,25,2,,,,
26,up,Bryan Adams,Summer Of '69,31,6,120,,,,
27,down,Survivor,Eye of the Tiger,24,10,120,,,,
28,up,Fleetwood Mac,Second Hand News,62,28,2,,,,
29,down,Phil Collins,In the Air Tonight,21,10,115,,,,
30,down,Bon Jovi,Livin' On a Prayer,23,4,120,,,,
31,up,The Beatles,Here Comes the Sun,43,3,118,,,,
32,up,Eddie Vedder,The Haves,56,32,3,,,,
33,up,Crowded House,Don't Dream It's Over,88,33,26,,,,
34,down,LINKIN PARK,In the End,25,17,72,,,,
35,down,AC/DC,Back In Black,26,12,120,,,,
36,up,Fleetwood Mac,Never Going Back Again,64,36,2,,,,
37,down,Billy Joel,Piano Man,28,5,120,,,,
38,down,Tom Odell,Another Love,34,10,70,,,,
39,down,Bruce Springsteen,I'm on Fire,30,23,115,,,,
40,up,Eddie Vedder,Fallout Today,53,40,2,,,,
41,down,Toploader,Dancing In the Moonlight,27,4,120,,,,
42,up,Eddie Vedder,The Dark,58,42,2,,,,
43,down,America,A Horse With No Name,29,24,23,,,,
44,down,Disturbed,The Sound of Silence,41,11,120,,,,
45,down,Led Zeppelin,Stairway to Heaven,38,8,120,,,,
46,up,Fleetwood Mac,Songbird,77,33,2,,,,
47,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",45,16,120,,,,
48,down,Guns N' Roses,November Rain,39,14,119,,,,
49,down,Bruce Springsteen,Dancing In the Dark,48,7,120,,,,
50,up,Eddie Vedder,Good and Evil,66,50,2,,,,
51,down,Pink Floyd,Wish You Were Here,40,11,120,,,,
52,down,The Police,Every Breath You Take,32,12,68,,,,
53,down,Queen,Under Pressure (feat. David Bowie),36,7,107,,,,
54,-,Maroon 5,This Love,-,34,11,,,,
55,down,Santana,Samba Pa Ti,50,40,13,,,,
56,up,Eddie Vedder,Picture (feat. Elton John),67,56,2,,,,
57,down,Gnarls Barkley,Crazy (Mixed),42,14,44,,,,
58,down,Queen,Crazy Little Thing Called Love,54,15,110,,,,
59,down,Kensington,Sorry,37,5,120,,,,
60,up,Toto,Hold the Line,69,26,19,,,,
61,up,Eddie Vedder,Try,70,61,2,,,,
62,up,Eddie Vedder,Mrs. Mills,86,62,2,,,,
63,up,Eddie Vedder,Rose of Jericho,68,63,2,,,,
64,down,George Harrison,Give Me Love (Give Me Peace On Earth),49,25,17,,,,
65,down,Keane,Somewhere Only We Know,59,7,77,,,,
66,-,4 Non Blondes,What's Up?,-,22,76,,,,
67,up,The Fray,How to Save a Life,95,17,98,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,33,20,118,,,,
69,up,Fleetwood Mac,You Make Loving Fun,79,39,2,,,,
70,down,Kensington,Uncharted,65,1,120,,,,
71,-,Journey,Don't Stop Believin',-,8,76,,,,
72,down,LINKIN PARK,Numb,71,31,35,,,,
73,up,Eddie Vedder,On My Way,94,73,2,,,,
74,-,Satchy,Against the Words,-,63,1,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),52,4,88,,,,
76,down,Måneskin,ZITTI E BUONI (Eurovision Version),72,4,36,,,,
77,-,Mumford & Sons,I Will Wait,-,18,103,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,35,76,,,,
79,-,Foreigner,I Want to Know What Love Is,-,30,44,,,,
80,-,Dire Straits,Sultans of Swing,-,26,74,,,,
81,-,Foreigner,I Want to Know What Love Is,-,19,43,,,,
82,down,Mumford & Sons,Little Lion Man,75,6,92,,,,
83,down,Måneskin,ZITTI E BUONI,57,2,40,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,43,37,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
86,down,Rammstein,DEUTSCHLAND,60,11,119,,,,
87,down,Metallica,Nothing Else Matters,61,9,120,,,,
88,-,Boz Metzdorf,Sails Across the Sea,-,87,1,,,,
89,down,Paul McCartney & Wings,Bluebird,55,55,3,,,,
90,-,Nickelback,How You Remind Me,-,40,82,,,,
91,down,Meat Loaf,Paradise By the Dashboard Light,51,11,10,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,25,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,92,12,112,,,,
94,down,Golden Earring,Radar Love,80,9,77,,,,
95,down,The Rolling Stones,Gimme Shelter,74,28,14,,,,
96,-,Queen,Killer Queen,-,26,105,,,,
97,-,Van Morrison,Brown Eyed Girl,-,39,58,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,90,23,20,,,,
99,-,The Killers,Mr. Brightside,-,13,67,,,,
100,down,The Beatles,Yesterday,78,6,102,,,,
