Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,6,,,,
2,up,Band Aid,Do They Know It's Christmas?,10,1,4,79,2019-12-08,14,2020-12-27
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),8,1,4,,,,
4,down,Kensington,What Lies Ahead,2,2,6,,,,
5,down,Queen,Bohemian Rhapsody,4,1,6,,,,
6,down,Kensington,Ten Times the Weight,3,1,6,,,,
7,down,Kensington,Island,5,4,5,,,,
8,down,Kensington,Insane,6,3,5,,,,
9,up,Kensington,Part of Me,9,6,5,,,,
10,down,Kensington,Bats,7,5,6,,,,
11,up,Chris Rea,Driving Home for Christmas,22,8,4,45,2019-12-22,45,2019-12-22
12,up,Toto,Africa,13,1,6,,,,
13,down,Queen,Don't Stop Me Now,11,2,6,,,,
14,up,Jason Mraz,Winter Wonderland,26,3,3,,,,
15,up,Pretenders,2000 Miles,48,5,2,,,,
16,down,Kensington,"Chronos, Pt. 1",12,5,6,,,,
17,up,Eagles,Hotel California,17,3,6,,,,
18,down,Kensington,"Chronos, Pt. 2",14,9,5,,,,
19,down,Kensington,Perfect Family Day,15,11,5,,,,
20,down,Kensington,No Me,16,10,5,,,,
21,up,Eagles,Please Come Home for Christmas,50,11,2,,,,
22,down,Kensington,Sorry,19,5,6,,,,
23,down,Electric Light Orchestra,Mr. Blue Sky,21,2,6,,,,
24,up,Paul McCartney,Wonderful Christmastime (Edited Version),46,3,2,,,,
25,down,Queen,Another One Bites the Dust,18,3,6,,,,
26,up,AC/DC,Highway to Hell,30,7,6,,,,
27,down,Coldplay,Clocks,20,8,6,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,4,6,,,,
29,down,Rammstein,DEUTSCHLAND,28,11,6,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,2,6,,,,
31,up,Led Zeppelin,Stairway to Heaven,37,8,6,,,,
32,down,Disturbed,The Sound of Silence,27,11,6,,,,
33,down,Bon Jovi,Livin' On a Prayer,25,4,6,,,,
34,down,The Beatles,Here Comes the Sun,23,3,6,,,,
35,down,Fleetwood Mac,Go Your Own Way,31,1,6,,,,
36,up,Billy Joel,Piano Man,38,5,6,,,,
37,up,Kensington,War,40,22,6,,,,
38,down,Metallica,Nothing Else Matters,34,9,6,,,,
39,down,The Beatles,Let It Be,32,7,6,,,,
40,up,Pink Floyd,Wish You Were Here,42,11,6,,,,
41,down,Kensington,Do I Ever,36,19,6,,,,
42,down,Toploader,Dancing In the Moonlight,41,4,6,,,,
43,up,Abel,Onderweg,51,19,6,,,,
44,up,AC/DC,Back In Black,47,12,6,,,,
45,down,Unlike Pluto,Sanity,44,26,5,,,,
46,down,Metallica,Enter Sandman,39,16,6,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,43,12,6,,,,
48,down,Leonard Cohen,Moving On,33,16,4,,,,
49,up,Queen,Killer Queen,63,26,6,,,,
50,up,Survivor,Eye of the Tiger,55,10,6,,,,
51,up,Kensington,Riddles,62,37,6,,,,
52,down,Dire Straits,Brothers In Arms,49,19,6,,,,
53,up,The Rolling Stones,Sympathy for the Devil,61,30,6,,,,
54,up,Queen,We Will Rock You,57,44,6,,,,
55,down,Guns N' Roses,November Rain,52,14,6,,,,
56,up,Billy Joel,Piano Man (Radio Edit),58,56,5,,,,
57,down,Bruce Springsteen,Dancing In the Dark,53,7,6,,,,
58,up,Gnarls Barkley,Crazy,73,6,6,,,,
59,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,16,6,,,,
60,up,AC/DC,Thunderstruck,66,5,6,70,2019-11-17,63,2019-12-08
61,down,Bryan Adams,Summer Of '69,54,6,6,,,,
62,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),71,23,4,,,,
63,up,Phil Collins,In the Air Tonight,92,10,4,,,,
64,down,John Mayer,In the Blood,60,28,6,,,,
65,up,Bruce Springsteen,I'm on Fire,75,23,6,,,,
66,down,The Beatles,Yesterday,59,6,6,,,,
67,down,The Rolling Stones,Paint It Black,65,11,6,,,,
68,up,Fleetwood Mac,The Chain,74,7,5,,,,
69,down,John Mayer,Your Body Is a Wonderland,56,35,6,,,,
70,up,Rammstein,RADIO,82,43,6,,,,
71,up,The Killers,Mr. Brightside,86,13,3,,,,
72,down,Leonard Cohen,Happens to the Heart,45,15,5,,,,
73,down,Mumford & Sons,I Will Wait,64,18,6,,,,
74,up,Fleetwood Mac,Dreams,100,1,4,,,,
75,up,Anouk,Nobody's Wife,85,25,6,,,,
76,up,Queen,Love of My Life (Remastered 2011),83,19,4,,,,
77,-,Queen,Somebody to Love,-,26,3,,,,
78,-,Counting Crows,Mr. Jones,-,28,2,,,,
79,down,Bruce Springsteen,The River,67,20,2,,,,
80,down,The Beatles,Twist and Shout,79,26,6,,,,
81,up,Kensington,Done With It,97,81,2,,,,
82,up,Nickelback,How You Remind Me,96,40,6,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,70,20,6,,,,
84,up,Acda & De Munnik,Het Regent Zonnestralen,88,13,5,,,,
85,down,Queen,I Want To Break Free,69,34,6,,,,
86,up,Fleetwood Mac,Don't Stop,98,24,5,,,,
87,-,Roxette,Joyride,-,87,1,,,,
88,-,The Fray,How to Save a Life,-,17,4,,,,
89,up,Evanescence,Bring Me To Life,99,37,5,,,,
90,up,Dire Straits,Sultans of Swing,90,26,5,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,7,4,,,,
92,-,Journey,Don't Stop Believin',-,5,2,,,,
93,-,Journey,Don't Stop Believin',-,8,4,,,,
94,-,U2,One,-,27,1,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,1,,,,
96,down,Dean Lewis,Waves,68,15,6,,,,
97,down,Queen,Crazy Little Thing Called Love,78,15,5,,,,
98,-,U2,With or Without You,-,14,3,,,,
99,-,John Mayer,Half of My Heart,-,99,1,,,,
100,-,Kate Bush,Wuthering Heights,-,51,1,,,,
