Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,11,,,,
2,up,Kensington,Do I Ever (Unplugged / Live),8,2,5,,,,
3,down,Måneskin,Beggin,1,1,25,,,,
4,up,Queen,Bohemian Rhapsody,6,1,109,,,,
5,down,Toto,Africa,4,1,109,,,,
6,down,Queen,Another One Bites the Dust,3,3,106,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,29,,,,
8,down,Fleetwood Mac,Dreams,7,1,71,87,2020-10-18,87,2020-10-18
9,up,Eagles,Hotel California,10,3,109,,,,
10,down,Nirvana,Smells Like Teen Spirit,9,5,16,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,109,,,,
12,up,Kensington,Sorry (Unplugged / Live),59,12,4,,,,
13,up,Kensington,Riddles (Unplugged / Live),62,13,2,,,,
14,up,Fleetwood Mac,Landslide (Remastered),28,8,36,,,,
15,down,The Beatles,Let It Be (2021 Mix),13,13,9,,,,
16,up,Kensington,Island (Unplugged / Live),60,16,4,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,18,2,109,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,2,109,,,,
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),50,1,16,,,,
20,down,AC/DC,Thunderstruck,12,5,109,70,2019-11-17,63,2019-12-08
21,up,Kensington,Bridges (Unplugged / Live),66,21,2,,,,
22,down,Queen,Don't Stop Me Now,15,2,109,,,,
23,-,Procol Harum,A Whiter Shade of Pale,-,23,5,,,,
24,up,Phil Collins,In the Air Tonight,24,10,104,,,,
25,down,The Walters,I Love You So,14,8,5,,,,
26,up,Kensington,All Before You (Unplugged / Live),69,26,2,,,,
27,down,AC/DC,Highway to Hell,16,7,109,,,,
28,up,Kensington,Intro (Unplugged / Live),63,28,2,,,,
29,down,Måneskin,MAMMAMIA,19,15,4,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,8,109,,,,
31,up,Pink Floyd,Wish You Were Here,41,11,109,,,,
32,down,Survivor,Eye of the Tiger,30,10,109,,,,
33,up,Guns N' Roses,November Rain,43,14,108,,,,
34,down,Bon Jovi,Livin' On a Prayer,21,4,109,,,,
35,down,The Rare Occasions,Notion,22,20,5,,,,
36,down,AC/DC,You Shook Me All Night Long,26,16,66,,,,
37,down,Disturbed,The Sound of Silence,36,11,109,,,,
38,down,Tom Odell,Another Love,27,10,59,,,,
39,up,Kensington,Insane (Unplugged / Live),70,39,4,,,,
40,down,LINKIN PARK,In the End,34,17,61,,,,
41,up,Crawlers,Come Over (Again),80,41,2,,,,
42,down,Bryan Adams,Summer Of '69,23,6,109,,,,
43,down,Kensington,Sorry,25,5,109,,,,
44,up,George Harrison,Give Me Love (Give Me Peace On Earth),90,25,6,,,,
45,down,AC/DC,Back In Black,29,12,109,,,,
46,up,Billy Joel,Piano Man,53,5,109,,,,
47,up,Kensington,Control (Unplugged / Live),71,47,3,,,,
48,up,Metallica,Nothing Else Matters,78,9,109,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),31,4,77,,,,
50,down,Journey,Don't Stop Believin',20,8,71,,,,
51,up,Kensington,"Chronos, Pt. 1 & 2 (Unplugged / Live)",76,51,2,,,,
52,down,Gnarls Barkley,Crazy (Mixed),33,14,33,,,,
53,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",35,16,109,,,,
54,-,Vundabar,Alien Blues,-,12,1,,,,
55,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,8,,,,
56,up,Kensington,Uncharted (Unplugged / Live),75,56,2,,,,
57,-,Santana,Samba Pa Ti,-,40,2,,,,
58,down,Måneskin,ZITTI E BUONI (Eurovision Version),47,4,25,,,,
59,down,Bruce Springsteen,I'm on Fire,46,23,104,,,,
60,down,Kensington,Uncharted,32,1,109,,,,
61,down,The Beatles,Here Comes the Sun,42,3,107,,,,
62,down,Journey,Don't Stop Believin',55,5,82,,,,
63,up,Kensington,Little Light (Unplugged / Live),77,63,2,,,,
64,up,Keane,Somewhere Only We Know,67,7,66,,,,
65,up,The Beatles,Yesterday,74,6,92,,,,
66,up,Kensington,Perfect Family Day (Unplugged / Live),82,66,2,,,,
67,down,Måneskin,ZITTI E BUONI,45,2,29,,,,
68,down,Toploader,Dancing In the Moonlight,37,4,109,,,,
69,up,Kensington,Composure (Unplugged / Live),83,69,2,,,,
70,up,Kensington,All For Nothing (Unplugged / Live),81,70,2,,,,
71,down,The Police,Every Breath You Take,38,12,57,,,,
72,down,The Velvet Underground,Pale Blue Eyes (Mono Version),49,49,2,,,,
73,down,Queen,Under Pressure (feat. David Bowie),39,7,96,,,,
74,down,Bruce Springsteen,Dancing In the Dark,56,7,109,,,,
75,down,4 Non Blondes,What's Up?,72,22,68,,,,
76,down,U2,One,64,27,76,,,,
77,down,Fleetwood Mac,The Chain,57,7,107,,,,
78,-,Golden Earring,Radar Love,-,9,66,,,,
79,up,Kensington,No Me (Unplugged / Live),84,79,2,,,,
80,-,Faces,Ooh La La,-,61,2,,,,
81,-,Fleetwood Mac,Dreams,-,1,89,,,,
82,down,America,A Horse With No Name,61,24,12,,,,
83,down,Queen,Crazy Little Thing Called Love,51,15,100,,,,
84,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,12,,,,
85,down,Crowded House,Don't Dream It's Over,54,33,15,,,,
86,-,Bruce Springsteen,The River,-,20,32,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,68,20,108,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,48,43,34,,,,
89,-,The Kinks,Father Christmas,-,6,5,,,,
90,down,Toto,Hold the Line,44,26,9,,,,
91,down,Foreigner,I Want to Know What Love Is,52,30,40,,,,
92,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),91,67,3,,,,
93,-,Grateful Dead,Truckin',-,64,4,,,,
94,down,Rammstein,DEUTSCHLAND,89,11,108,,,,
95,-,Kenny Wayne Shepherd Band,Strut,-,57,1,,,,
96,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,95,18,34,,,,
97,-,The Beatles,Blackbird,-,71,10,,,,
98,-,U2,With or Without You,-,14,67,,,,
99,-,The Beatles,Eleanor Rigby,-,47,10,,,,
100,down,The Fray,How to Save a Life,93,17,89,,,,
