Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,69,,,,
2,up,Fleetwood Mac,Dreams,2,1,34,87,2020-10-18,87,2020-10-18
3,up,Queen,Bohemian Rhapsody,3,1,69,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),66,4,39,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,69,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,7,2,69,,,,
7,down,Eagles,Hotel California,6,3,69,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,2,69,,,,
9,up,Toploader,Dancing In the Moonlight,12,4,69,,,,
10,up,Queen,Another One Bites the Dust,10,3,66,,,,
11,up,AC/DC,Thunderstruck,22,5,69,70,2019-11-17,63,2019-12-08
12,up,Bryan Adams,Summer Of '69,23,6,69,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,4,69,,,,
14,up,Queen,Don't Stop Me Now,14,2,69,,,,
15,up,AC/DC,Highway to Hell,16,7,69,,,,
16,up,Kensington,Uncharted,18,1,69,,,,
17,up,Survivor,Eye of the Tiger,20,10,69,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,7,69,,,,
19,down,The Fray,How to Save a Life,17,17,49,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,27,20,68,,,,
21,up,AC/DC,Back In Black,25,12,69,,,,
22,up,Metallica,Nothing Else Matters,26,9,69,,,,
23,up,LINKIN PARK,In the End,30,17,21,,,,
24,up,The Beatles,Let It Be,24,7,69,,,,
25,up,The La's,There She Goes,75,25,13,,,,
26,up,Billy Joel,Piano Man,35,5,69,,,,
27,up,Culture Club,Karma Chameleon,37,27,38,,,,
28,up,Kensington,Sorry,34,5,69,,,,
29,up,Metallica,Enter Sandman,32,16,69,,,,
30,down,Foo Fighters,Waiting on a War,9,4,7,,,,
31,up,Disturbed,The Sound of Silence,38,11,69,,,,
32,up,Journey,Don't Stop Believin',50,5,42,,,,
33,up,KT Tunstall,Suddenly I See,76,33,10,,,,
34,up,Pink Floyd,Wish You Were Here,39,11,69,,,,
35,up,Fleetwood Mac,Go Your Own Way,49,1,69,,,,
36,down,Bring Me the Horizon,Can You Feel My Heart,28,10,7,,,,
37,down,Led Zeppelin,Stairway to Heaven,36,8,69,,,,
38,up,Gnarls Barkley,Crazy,45,6,69,,,,
39,up,Tom Odell,Another Love,40,10,19,,,,
40,down,Foo Fighters,Shame Shame,15,6,8,,,,
41,up,Jack Johnson,Better Together,58,21,47,,,,
42,up,Eagle-Eye Cherry,Save Tonight,46,10,13,,,,
43,up,Rusted Root,Send Me On My Way,77,19,17,,,,
44,down,Foo Fighters,Making A Fire,8,3,4,,,,
45,down,Queen,Under Pressure (feat. David Bowie),43,7,56,,,,
46,down,4 Non Blondes,What's Up?,41,22,28,,,,
47,up,Mumford & Sons,Little Lion Man,57,6,51,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,69,43,16,,,,
49,up,Van Morrison,Brown Eyed Girl,67,39,27,,,,
50,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",56,16,69,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,48,12,68,,,,
52,up,Train,Drops of Jupiter,59,21,51,,,,
53,down,Mumford & Sons,I Will Wait,47,18,64,,,,
54,down,DeWolff,Half Of Your Love,31,14,4,,,,
55,up,Fleetwood Mac,The Chain,61,7,68,,,,
56,down,Bruce Springsteen,I'm on Fire,55,23,64,,,,
57,up,Phil Collins,You Can't Hurry Love,81,57,9,,,,
58,up,Rammstein,DEUTSCHLAND,85,11,68,,,,
59,-,The Killers,Mr. Brightside,-,19,30,,,,
60,down,Dean Lewis,Waves,53,15,58,,,,
61,down,Queen,Killer Queen,54,26,64,,,,
62,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,15,,,,
63,down,Queen,Crazy Little Thing Called Love,51,15,60,,,,
64,up,Nickelback,How You Remind Me,71,40,42,,,,
65,down,The Beatles,Here Comes the Sun,4,3,67,,,,
66,-,Tom Petty,I Won't Back Down,-,66,1,,,,
67,up,Foreigner,Cold As Ice,74,67,2,,,,
68,-,Phil Collins,In the Air Tonight,-,10,64,,,,
69,down,Keane,Somewhere Only We Know,64,7,39,,,,
70,down,Foo Fighters,No Son of Mine,29,8,7,,,,
71,down,Dire Straits,Brothers In Arms,68,19,68,,,,
72,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),92,65,12,,,,
73,-,Abel,Onderweg,-,19,62,,,,
74,up,Van Halen,Jump,99,2,16,,,,
75,down,Foo Fighters,Cloudspotter,21,5,4,,,,
76,down,Golden Earring,Radar Love,42,9,39,,,,
77,down,Golden Earring,Twilight Zone,52,52,7,,,,
78,-,AC/DC,You Shook Me All Night Long,-,16,26,,,,
79,down,U2,With or Without You,62,14,46,,,,
80,down,Bruce Springsteen,Born to Run,65,39,24,,,,
81,down,The Rolling Stones,Paint It Black,72,11,60,,,,
82,up,Dire Straits,Walk of Life,91,48,21,,,,
83,up,U2,One,88,27,37,,,,
84,-,Blondie,Heart of Glass,-,45,2,,,,
85,up,Men At Work,Down Under,98,39,10,,,,
86,down,The Beatles,Yesterday,70,6,59,,,,
87,-,Razorlight,Golden Touch,-,83,4,,,,
88,up,Foreigner,I Want to Know What Love Is,90,30,29,,,,
89,down,John Mayer,Love on the Weekend,86,58,28,,,,
90,-,Bruce Springsteen,Streets of Philadelphia,-,61,5,,,,
91,down,Neil Young,Heart of Gold,89,15,29,,,,
92,up,Guns N' Roses,November Rain,100,14,69,,,,
93,-,Aerosmith,Dream On,-,5,4,,,,
94,-,Anouk,Nobody's Wife,-,25,60,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,53,3,,,,
96,-,Smash Mouth,All Star,-,38,17,,,,
97,-,The Rolling Stones,Start Me Up,-,42,23,,,,
98,down,Queen,I Want To Break Free,97,34,42,,,,
99,-,Tom Petty,Free Fallin',-,63,3,,,,
100,down,Kensington,War,78,22,57,,,,
