Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,143,,,,
2,up,Toto,Africa,3,1,177,,,,
3,up,Fleetwood Mac,Dreams,5,1,157,,,,
4,up,Måneskin,THE LONELIEST,4,1,25,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,2,177,,,,
6,up,Queen,Bohemian Rhapsody,6,1,177,,,,
7,up,Queen,Another One Bites the Dust,7,3,174,,,,
8,up,Journey,Don't Stop Believin',8,5,150,,,,
9,up,Queen,Under Pressure (feat. David Bowie),9,7,164,,,,
10,up,Survivor,Eye of the Tiger,12,10,177,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,4,177,,,,
12,up,U2,Where the Streets Have No Name,54,12,2,,,,
13,up,Bryan Adams,Summer Of '69,23,6,177,,,,
14,down,Eagles,Hotel California,10,3,177,,,,
15,up,U2,With or Without You,18,14,126,,,,
16,down,Fleetwood Mac,The Chain,14,7,175,,,,
17,up,Phil Collins,In the Air Tonight,19,10,172,,,,
18,down,The Beatles,Yesterday,13,6,149,,,,
19,down,AC/DC,Thunderstruck,17,5,177,70,2019-11-17,63,2019-12-08
20,down,Keane,Somewhere Only We Know,15,7,134,,,,
21,down,Aerosmith,Dream On,16,5,55,,,,
22,up,The Police,Every Breath You Take,30,12,125,,,,
23,down,Queen,Don't Stop Me Now,21,2,177,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,4,177,,,,
25,down,Fleetwood Mac,Landslide (Remastered),24,8,104,,,,
26,down,Queen,Crazy Little Thing Called Love,22,15,167,,,,
27,up,Billy Joel,Piano Man,27,5,177,,,,
28,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",31,16,176,,,,
29,up,AC/DC,Back In Black,32,12,177,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,25,30,,,,
31,up,U2,Every Breaking Wave,64,31,2,,,,
32,down,The White Stripes,Seven Nation Army,29,21,15,,,,
33,up,LINKIN PARK,In the End,33,17,129,,,,
34,down,AC/DC,You Shook Me All Night Long,20,16,134,,,,
35,up,Pink Floyd,Wish You Were Here,37,11,177,,,,
36,down,AC/DC,Highway to Hell,34,7,177,,,,
37,down,LINKIN PARK,Numb,36,31,84,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,75,38,2,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,40,20,175,,,,
40,down,Gnarls Barkley,Crazy,28,6,131,,,,
41,up,Acda & De Munnik,Het Regent Zonnestralen,59,13,56,,,,
42,up,U2,Pride (In the Name of Love) [Remastered],71,40,6,,,,
43,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,26,42,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,41,2,177,,,,
45,down,Queen,Killer Queen,39,26,162,,,,
46,down,Bruce Springsteen,Dancing In the Dark,42,7,177,,,,
47,up,Billy Joel,Uptown Girl,55,43,82,,,,
48,up,Bruce Springsteen,I'm on Fire,51,23,172,,,,
49,up,Mumford & Sons,Little Lion Man,56,6,133,,,,
50,down,The Rolling Stones,Paint It Black,38,11,156,,,,
51,down,Queen,Somebody to Love,45,26,80,,,,
52,down,Toploader,Dancing In the Moonlight,48,4,176,,,,
53,down,The Fray,How to Save a Life,46,17,151,,,,
54,up,The Beatles,Here Comes the Sun,57,3,173,,,,
55,-,Europe,The Final Countdown,-,54,65,,,,
56,down,Guns N' Roses,Paradise City,50,35,55,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,45,74,,,,
58,down,Fleetwood Mac,Little Lies,49,25,36,,,,
59,up,Fleetwood Mac,Don't Stop,65,24,64,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,53,12,145,,,,
61,up,Stevie Nicks,Edge of Seventeen,90,50,23,,,,
62,up,Foreigner,I Want to Know What Love Is,94,19,66,,,,
63,up,U2,The Miracle (Of Joey Ramone),80,63,2,,,,
64,down,Men At Work,Down Under,43,39,40,,,,
65,up,U2,Bad (Songs Of Surrender),73,65,2,,,,
66,up,U2,11 O'Clock Tick Tock (Songs Of Surrender),72,66,2,,,,
67,down,Disturbed,The Sound of Silence,60,11,177,,,,
68,-,Acda & De Munnik,Niet of Nooit Geweest,-,26,1,,,,
69,up,Måneskin,I WANNA BE YOUR SLAVE,70,1,96,,,,
70,down,Måneskin,GOSSIP (feat. Tom Morello),68,5,11,,,,
71,-,The Beach Boys,Wouldn't It Be Nice,-,71,1,,,,
72,down,Toto,Hold the Line,26,26,67,,,,
73,down,Led Zeppelin,Stairway to Heaven,69,8,172,,,,
74,up,U2,Stuck In A Moment You Can't Get Out Of,78,74,2,,,,
75,-,The Rolling Stones,Gimme Shelter,-,28,65,,,,
76,down,Ghost,Mary on a Cross,63,2,32,,,,
77,up,Pink Floyd,Comfortably Numb,99,25,55,,,,
78,down,Aretha Franklin,I Say a Little Prayer,66,39,38,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,23,76,,,,
80,down,Elvis Presley,Suspicious Minds,61,29,38,,,,
81,down,The Police,Roxanne (Remastered 2003),58,31,20,,,,
82,up,Metallica,Nothing Else Matters,84,9,166,,,,
83,down,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),81,81,2,,,,
84,down,U2,Vertigo,82,80,5,,,,
85,up,Dire Straits,Romeo and Juliet,87,60,34,,,,
86,down,U2,Sometimes You Can't Make It On Your Own,83,83,2,,,,
87,-,Rammstein,DEUTSCHLAND,-,11,167,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,69,9,,,,
89,down,Queen,We Will Rock You,67,44,120,,,,
90,-,Culture Club,Karma Chameleon,-,27,58,,,,
91,down,Eagles,Take It Easy,86,20,37,,,,
92,up,U2,One,92,27,131,,,,
93,up,The Animals,The House of the Rising Sun,96,65,26,,,,
94,-,Mumford & Sons,I Will Wait,-,18,133,,,,
95,-,Aretha Franklin,Respect,-,45,33,,,,
96,-,Dire Straits,Sultans of Swing,-,26,104,,,,
97,down,U2,Song for Someone,85,85,2,,,,
98,down,Billy Joel,She's Always a Woman,74,48,29,,,,
99,-,Roxy Music,More Than This,-,77,15,,,,
100,-,The Beatles,Twist and Shout,-,26,61,,,,
