Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,9,,,,
2,up,Kensington,Uncharted,2,1,9,,,,
3,up,Eagles,Hotel California,6,3,9,,,,
4,up,Queen,Don't Stop Me Now,9,2,9,,,,
5,up,Billy Joel,Piano Man,13,5,9,,,,
6,up,Toto,Africa,7,1,9,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,9,,,,
8,up,Coldplay,Clocks,19,8,9,,,,
9,up,Led Zeppelin,Stairway to Heaven,20,8,9,,,,
10,up,Metallica,Nothing Else Matters,23,9,9,,,,
11,up,Fleetwood Mac,Go Your Own Way,22,1,9,,,,
12,up,Pink Floyd,Wish You Were Here,32,11,9,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,14,2,9,,,,
14,up,Guns N' Roses,November Rain,63,14,9,,,,
15,down,Kensington,Ten Times the Weight,12,1,9,,,,
16,up,Disturbed,The Sound of Silence,26,11,9,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,31,2,9,,,,
18,up,Queen,Another One Bites the Dust,25,3,9,,,,
19,up,Dire Straits,Brothers In Arms,37,19,9,,,,
20,up,Bruce Springsteen,The River,55,20,5,,,,
21,down,Kensington,Island,17,4,8,,,,
22,down,Kensington,What Lies Ahead,15,2,9,,,,
23,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),36,23,7,,,,
24,up,Toploader,Dancing In the Moonlight,33,4,9,,,,
25,up,The Beatles,Let It Be,27,7,9,,,,
26,down,Kensington,Sorry,24,5,9,,,,
27,up,Golden Earring,Radar Love,57,9,5,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,49,12,9,,,,
29,up,AC/DC,Highway to Hell,34,7,9,,,,
30,up,Rammstein,DEUTSCHLAND,35,11,9,,,,
31,up,Bon Jovi,Livin' On a Prayer,39,4,9,,,,
32,up,Phil Collins,In the Air Tonight,44,10,7,,,,
33,up,Queen,Somebody to Love,58,26,6,,,,
34,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,1,,,,
35,down,Kensington,Bats,28,5,9,,,,
36,down,Kensington,Insane,29,3,8,,,,
37,up,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],54,37,2,,,,
38,up,The Rolling Stones,Sympathy for the Devil,51,30,9,,,,
39,down,Kensington,Part of Me,30,6,8,,,,
40,up,Abel,Onderweg,40,19,9,,,,
41,up,AC/DC,Thunderstruck,64,5,9,70,2019-11-17,63,2019-12-08
42,up,Metallica,Enter Sandman,47,16,9,,,,
43,up,U2,One,71,27,3,,,,
44,down,The Beatles,Here Comes the Sun,18,3,9,,,,
45,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,2,,,,
46,up,Mumford & Sons,I Will Wait,75,18,9,,,,
47,up,Fleetwood Mac,Dreams,72,1,7,,,,
48,up,Queen,We Will Rock You,60,44,9,,,,
49,up,The Beatles,Yesterday,59,6,9,,,,
50,up,Bruce Springsteen,Dancing In the Dark,52,7,9,,,,
51,up,Kate Bush,Wuthering Heights,69,51,3,,,,
52,up,U2,With or Without You,87,14,6,,,,
53,down,Survivor,Eye of the Tiger,50,10,9,,,,
54,-,Deep Purple,Child In Time,-,54,1,,,,
55,down,Queen,Killer Queen,46,26,9,,,,
56,down,Kensington,No Me,41,10,8,,,,
57,down,Kensington,"Chronos, Pt. 1",38,5,9,,,,
58,up,Pink Floyd,Comfortably Numb,83,25,2,,,,
59,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,16,9,,,,
60,down,Kensington,War,53,22,9,,,,
61,up,The Beatles,Twist and Shout,78,26,8,,,,
62,-,Keane,Somewhere Only We Know,-,7,2,,,,
63,down,AC/DC,Back In Black,43,12,9,,,,
64,up,Queen,Love of My Life (Remastered 2011),95,19,7,,,,
65,-,The Animals,The House of the Rising Sun,-,65,1,,,,
66,-,Metallica,One (Remastered),-,37,1,,,,
67,-,R.E.M.,Losing My Religion,-,53,2,,,,
68,up,Queen,Crazy Little Thing Called Love,97,15,8,,,,
69,-,Fleetwood Mac,Don't Stop,-,24,6,,,,
70,-,Bruce Springsteen,I'm on Fire,-,23,7,,,,
71,down,Kensington,"Chronos, Pt. 2",42,9,8,,,,
72,down,John Mayer,In the Blood,70,28,9,,,,
73,up,Journey,Don't Stop Believin',79,8,7,,,,
74,up,Queen,I Want To Break Free,86,34,9,,,,
75,down,Kensington,Perfect Family Day,48,11,8,,,,
76,down,Bryan Adams,Summer Of '69,68,6,9,,,,
77,down,Billy Joel,Piano Man (Radio Edit),66,56,8,,,,
78,down,Gnarls Barkley,Crazy,76,6,9,,,,
79,down,Kensington,Do I Ever,61,19,9,,,,
80,up,Fleetwood Mac,The Chain,100,7,8,,,,
81,up,Anouk,Nobody's Wife,93,25,9,,,,
82,down,Dire Straits,Sultans of Swing,73,26,8,,,,
83,down,John Mayer,Your Body Is a Wonderland,77,35,9,,,,
84,-,AC/DC,Whole Lotta Rosie,-,84,1,,,,
85,down,Paul McCartney,Wonderful Christmastime (Full Length Version),3,1,7,,,,
86,down,Band Aid,Do They Know It's Christmas?,1,1,7,79,2019-12-08,14,2020-12-27
87,-,Deee-Lite,Groove Is In the Heart,-,77,1,,,,
88,-,Queen,We Are the Champions,-,75,2,,,,
89,down,Elvis Presley,Jailhouse Rock,84,68,3,,,,
90,-,The Killers,Mr. Brightside,-,13,5,,,,
91,up,Evanescence,Bring Me To Life,94,37,8,,,,
92,up,Unlike Pluto,Sanity,98,26,8,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,69,1,,,,
94,-,John Mayer,Daughters,-,66,2,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,3,,,,
96,-,Klein Orkest,Over De Muur,-,47,4,,,,
97,down,Vanessa Carlton,A Thousand Miles,67,51,4,,,,
98,-,Dire Straits,Private Investigations (Edit),-,98,1,,,,
99,down,The Rolling Stones,Paint It Black,74,11,9,,,,
100,-,Supertramp,School,-,100,1,,,,
