Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,22,,,,
2,up,Queen,Bohemian Rhapsody,2,1,22,,,,
3,up,Pearl Jam,Who Ever Said,42,3,2,,,,
4,up,Pearl Jam,Dance Of The Clairvoyants,12,4,8,79,2020-01-26,79,2020-01-26
5,up,Pearl Jam,Superblood Wolfmoon,37,5,3,,,,
6,up,Pearl Jam,Never Destination,49,6,2,,,,
7,down,Toto,Africa,3,1,22,,,,
8,up,Pearl Jam,Quick Escape,43,8,2,,,,
9,down,Eagles,Hotel California,5,3,22,,,,
10,down,Queen,Don't Stop Me Now,4,2,22,,,,
11,up,Pearl Jam,Seven O'Clock,46,11,2,,,,
12,up,Pearl Jam,Alright,47,12,2,,,,
13,down,Electric Light Orchestra,Mr. Blue Sky,6,2,22,,,,
14,down,The Beatles,Here Comes the Sun,8,3,22,,,,
15,down,Toploader,Dancing In the Moonlight,14,4,22,,,,
16,down,Bruce Springsteen,Dancing In the Dark,7,7,22,,,,
17,up,Pearl Jam,Take The Long Way,50,17,2,,,,
18,down,Kensington,Sorry,9,5,22,,,,
19,down,Fleetwood Mac,Go Your Own Way,10,1,22,,,,
20,down,Dean Lewis,Waves,15,15,13,,,,
21,down,The Beatles,Let It Be,16,7,22,,,,
22,up,Pearl Jam,Buckle Up,52,22,2,,,,
23,up,Pearl Jam,Comes Then Goes,57,23,2,,,,
24,down,Coldplay,Clocks,13,8,22,,,,
25,down,Disturbed,The Sound of Silence,18,11,22,,,,
26,down,Bon Jovi,Livin' On a Prayer,11,4,22,,,,
27,down,Billy Joel,Piano Man,17,5,22,,,,
28,down,AC/DC,Highway to Hell,25,7,22,,,,
29,up,Pearl Jam,Retrograde,61,29,2,,,,
30,down,Kensington,Ten Times the Weight,22,1,22,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,21,2,22,,,,
32,down,AC/DC,Back In Black,24,12,22,,,,
33,down,Metallica,Nothing Else Matters,26,9,22,,,,
34,up,Curtis Walsh,Until I Fall,79,34,3,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,4,22,,,,
36,down,Pink Floyd,Wish You Were Here,32,11,22,,,,
37,up,Rammstein,DEUTSCHLAND,39,11,22,,,,
38,down,Led Zeppelin,Stairway to Heaven,30,8,22,,,,
39,up,Pearl Jam,River Cross,64,39,2,,,,
40,down,Abel,Onderweg,19,19,22,,,,
41,down,Gnarls Barkley,Crazy,33,6,22,,,,
42,down,Fleetwood Mac,The Chain,35,7,21,,,,
43,down,Metallica,Enter Sandman,31,16,22,,,,
44,down,Fleetwood Mac,Dreams,36,1,20,,,,
45,up,Journey,Don't Stop Believin',55,8,19,,,,
46,up,The Rolling Stones,Sympathy for the Devil,51,30,22,,,,
47,down,The Beatles,Yesterday,38,6,22,,,,
48,down,Survivor,Eye of the Tiger,20,10,22,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,40,20,21,,,,
50,down,Kensington,War,29,22,22,,,,
51,down,Kensington,Do I Ever,44,19,22,,,,
52,down,AC/DC,Thunderstruck,34,5,22,70,2019-11-17,63,2019-12-08
53,down,The Beatles,Here Comes the Sun (2019 Mix),41,4,13,,,,
54,up,Bob Dylan,Murder Most Foul,71,25,2,69,2020-03-29,69,2020-03-29
55,up,Bruce Springsteen,I'm on Fire,66,23,20,,,,
56,-,Queen,We Will Rock You,-,44,21,,,,
57,down,Bryan Adams,Summer Of '69,54,6,22,,,,
58,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),73,23,20,,,,
59,up,Queen,Another One Bites the Dust,59,3,22,,,,
60,down,Guns N' Roses,November Rain,45,14,22,,,,
61,-,Jackson Browne,A Little Soon To Say,-,61,1,,,,
62,up,Dire Straits,Brothers In Arms,94,19,22,,,,
63,down,The Beatles,Twist and Shout,28,26,20,,,,
64,down,Kensington,What Lies Ahead,56,2,22,,,,
65,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,16,22,,,,
66,down,Mumford & Sons,I Will Wait,65,18,22,,,,
67,down,Train,Drops of Jupiter,60,21,16,,,,
68,up,Phil Collins,In the Air Tonight,74,10,20,,,,
69,up,Evanescence,Bring Me To Life,99,37,21,,,,
70,down,Queen,Killer Queen,63,26,22,,,,
71,down,Fleetwood Mac,Don't Stop,53,24,17,,,,
72,-,Neil Young,Heart of Gold,-,15,5,,,,
73,up,John Mayer,Your Body Is a Wonderland,80,35,22,,,,
74,down,Queen,Somebody to Love,69,26,19,,,,
75,-,Queen,I Want To Break Free,-,34,17,,,,
76,down,Queen,Under Pressure (feat. David Bowie),67,7,17,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,43,3,,,,
78,up,America,A Horse With No Name,98,24,2,,,,
79,up,Anouk,Nobody's Wife,82,25,22,,,,
80,-,Golden Earring,Radar Love,-,9,14,,,,
81,down,Vanessa Carlton,A Thousand Miles,75,51,10,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,6,,,,
83,down,Supergrass,Alright,77,75,2,,,,
84,down,The Killers,Mr. Brightside,72,13,14,,,,
85,up,Journey,Don't Stop Believin',85,5,12,,,,
86,up,Queen,Love of My Life (Remastered 2011),89,19,20,,,,
87,-,AC/DC,You Shook Me All Night Long,-,16,6,,,,
88,-,Don Mclean,American Pie,-,70,1,,,,
89,down,The Rolling Stones,Paint It Black,78,11,22,,,,
90,down,Mumford & Sons,Little Lion Man,76,6,7,,,,
91,-,Bruce Springsteen,The River,-,20,14,,,,
92,-,Tom Odell,Another Love,-,10,8,,,,
93,down,Queen,Crazy Little Thing Called Love,90,15,21,,,,
94,down,John Mayer,In the Blood,81,28,22,,,,
95,down,David Bowie & Queen,Under Pressure,84,61,14,,,,
96,down,Rage Against the Machine,Killing In the Name,58,34,12,,,,
97,-,Billy Joel,Piano Man (Radio Edit),-,56,17,,,,
98,-,John Mayer,Who Says,-,68,4,,,,
99,-,The Beatles,Hey Jude,-,46,6,,,,
100,down,U2,With or Without You,93,14,16,,,,
