Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,37,,,,
3,up,Kensington,Uncharted,4,1,37,,,,
4,down,Electric Light Orchestra,Mr. Blue Sky,3,2,37,,,,
5,up,Eagles,Hotel California,6,3,37,,,,
6,down,The Beatles,Here Comes the Sun,5,3,37,,,,
7,up,Toploader,Dancing In the Moonlight,8,4,37,,,,
8,up,AC/DC,Highway to Hell,11,7,37,,,,
9,up,The Beatles,Let It Be,10,7,37,,,,
10,down,Queen,Don't Stop Me Now,7,2,37,,,,
11,down,Kensington,Sorry,9,5,37,,,,
12,up,Survivor,Eye of the Tiger,12,10,37,,,,
13,up,AC/DC,Thunderstruck,35,5,37,70,2019-11-17,63,2019-12-08
14,up,Everybody Loves an Outlaw,I See Red,46,13,2,,,,
15,up,Bruce Springsteen,Dancing In the Dark,18,7,37,,,,
16,up,Billy Joel,Piano Man,21,5,37,,,,
17,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",34,16,37,,,,
18,down,Bon Jovi,Livin' On a Prayer,13,4,37,,,,
19,up,Fleetwood Mac,Go Your Own Way,20,1,37,,,,
20,down,Disturbed,The Sound of Silence,15,11,37,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,14,2,37,,,,
22,down,Metallica,Nothing Else Matters,16,9,37,,,,
23,up,AC/DC,Back In Black,26,12,37,,,,
24,down,Metallica,Enter Sandman,23,16,37,,,,
25,down,Bryan Adams,Summer Of '69,24,6,37,,,,
26,up,Rammstein,DEUTSCHLAND,29,11,37,,,,
27,up,Pink Floyd,Wish You Were Here,28,11,37,,,,
28,up,Abel,Onderweg,37,19,37,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,36,20,36,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,8,37,,,,
31,up,Queen,Crazy Little Thing Called Love,57,15,36,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,37,,,,
33,down,Gnarls Barkley,Crazy,32,6,37,,,,
34,down,Anouk,Nobody's Wife,25,25,37,,,,
35,down,Dean Lewis,Waves,33,15,28,,,,
36,down,The Beatles,Yesterday,31,6,37,,,,
37,up,Kensington,War,45,22,37,,,,
38,up,The Rolling Stones,Paint It Black,48,11,36,,,,
39,up,Bruce Springsteen,Born to Run,40,39,6,,,,
40,up,Danny Vera,Roller Coaster (Live),82,31,2,,,,
41,up,Fleetwood Mac,The Chain,56,7,36,,,,
42,up,Dire Straits,Brothers In Arms,55,19,37,,,,
43,down,Guns N' Roses,November Rain,38,14,37,,,,
44,down,Bruce Springsteen,I'm on Fire,39,23,35,,,,
45,up,Dire Straits,Sultans of Swing,58,26,34,,,,
46,up,Golden Earring,Radar Love,65,9,23,,,,
47,-,The Rolling Stones,Criss Cross,-,40,1,,,,
48,up,Queen,Another One Bites the Dust,52,3,35,,,,
49,down,Bob Dylan,I Contain Multitudes,19,2,7,,,,
50,-,Culture Club,Karma Chameleon,-,27,11,,,,
51,up,Evanescence,Bring Me To Life,80,37,32,,,,
52,up,Journey,Don't Stop Believin',68,8,33,,,,
53,-,Bon Jovi,American Reckoning,-,53,1,,,,
54,up,The Rolling Stones,Sympathy for the Devil,61,30,37,,,,
55,-,Klein Orkest,Over De Muur,-,47,17,,,,
56,down,Jack Johnson,Better Together,51,21,18,,,,
57,up,Phil Collins,In the Air Tonight,64,10,35,,,,
58,down,Smash Mouth,All Star,43,38,6,,,,
59,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,59,1,,,,
60,down,John Mayer,Your Body Is a Wonderland,47,35,37,,,,
61,-,AC/DC,You Shook Me All Night Long,-,16,14,,,,
62,up,4 Non Blondes,What's Up?,63,22,3,,,,
63,up,Mumford & Sons,I Will Wait,74,18,35,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,45,13,,,,
65,down,Rage Against the Machine,Killing In the Name,44,34,25,,,,
66,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,23,31,,,,
67,down,Kensington,Do I Ever,50,19,37,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,42,12,36,,,,
69,up,Fleetwood Mac,Dreams,75,1,35,,,,
70,up,Queen,Killer Queen,90,26,36,,,,
71,up,Sweet People,Le Grand Large,87,62,4,,,,
72,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,5,,,,
73,up,Mumford & Sons,Little Lion Man,94,6,19,,,,
74,-,Golden Earring,When the Lady Smiles,-,74,3,,,,
75,down,Train,Drops of Jupiter,72,21,30,,,,
76,-,Nickelback,How You Remind Me,-,40,23,,,,
77,up,The Rolling Stones,Start Me Up,99,42,8,,,,
78,-,U2,One,-,27,8,,,,
79,up,Vanessa Carlton,A Thousand Miles,79,51,19,,,,
80,down,The Beatles,Twist and Shout,49,26,34,,,,
81,up,Keane,Somewhere Only We Know,84,7,18,,,,
82,down,Sweet People,Lake Como,76,63,5,,,,
83,-,Journey,Don't Stop Believin',-,5,17,,,,
84,up,Sweet People,Heartstrings,85,61,5,,,,
85,up,Acda & De Munnik,Het Regent Zonnestralen,100,13,19,,,,
86,down,Dire Straits,Walk of Life,71,48,5,,,,
87,up,Sweet People,Barcarolle,91,65,5,,,,
88,up,Creedence Clearwater Revival,Fortunate Son,95,23,7,,,,
89,up,Sweet People,A Wonderful Day,98,64,4,,,,
90,down,Bob Dylan,False Prophet,27,5,5,,,,
91,-,Kensington,Riddles,-,37,17,,,,
92,down,Fleetwood Mac,Don't Stop,60,24,27,,,,
93,down,Foreigner,I Want to Know What Love Is,77,30,14,,,,
94,-,Fleetwood Mac,Dreams,-,1,10,87,2020-10-18,87,2020-10-18
95,-,Men At Work,Down Under,-,39,4,,,,
96,down,Ray LaMontagne,"Roll Me Mama, Roll Me",22,8,4,,,,
97,down,David Gilmour,"Yes, I Have Ghosts",54,54,2,,,,
98,-,P!nk,Raise Your Glass,-,91,1,,,,
99,-,John Mayer,Still Feel Like Your Man,-,48,6,,,,
100,-,ジ・イレプレッシブルズ,In This Shirt,-,60,1,,,,
