Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,6,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,13,,,,
3,up,Jason Mraz,Winter Wonderland,3,3,10,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,3,10,,,,
5,up,Band Aid,Do They Know It's Christmas?,5,1,13,79,2019-12-08,14,2020-12-27
6,up,Queen,Bohemian Rhapsody,6,1,60,,,,
7,up,Toto,Africa,7,1,60,,,,
8,up,Eagles,Hotel California,9,3,60,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),43,4,30,,,,
10,up,Chuck Berry,Run Rudolph Run,84,10,2,,,,
11,down,Fleetwood Mac,Dreams,8,1,25,87,2020-10-18,87,2020-10-18
12,up,Toploader,Dancing In the Moonlight,13,4,60,,,,
13,down,Electric Light Orchestra,Mr. Blue Sky,11,2,60,,,,
14,up,The Kinks,Father Christmas,26,6,3,,,,
15,down,Billy Joel,Piano Man,10,5,60,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,60,,,,
17,down,Kensington,Uncharted,15,1,60,,,,
18,up,Paul McCartney,Find My Way,54,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,60,,,,
20,up,Chris Rea,Driving Home for Christmas,33,8,10,45,2019-12-22,45,2019-12-22
21,down,Led Zeppelin,Stairway to Heaven,20,8,60,,,,
22,down,Metallica,Nothing Else Matters,12,9,60,,,,
23,down,Queen,Don't Stop Me Now,19,2,60,,,,
24,down,AC/DC,Highway to Hell,16,7,60,,,,
25,down,Pink Floyd,Wish You Were Here,22,11,60,,,,
26,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,18,18,8,,,,
27,down,Disturbed,The Sound of Silence,21,11,60,,,,
28,down,Bruce Springsteen,Dancing In the Dark,23,7,60,,,,
29,up,The Beatles,Let It Be,29,7,60,,,,
30,up,Paul McCartney,Long Tailed Winter Bird,49,30,2,,,,
31,down,Bon Jovi,Livin' On a Prayer,24,4,60,,,,
32,up,Bruce Springsteen,One Minute You're Here,44,1,10,,,,
33,up,Dire Straits,Brothers In Arms,35,19,59,,,,
34,down,Survivor,Eye of the Tiger,25,10,60,,,,
35,down,AC/DC,Back In Black,30,12,60,,,,
36,up,U2,One,38,27,28,,,,
37,down,Phil Collins,In the Air Tonight,36,10,56,,,,
38,up,Fleetwood Mac,Go Your Own Way,45,1,60,,,,
39,down,Kensington,Sorry,28,5,60,,,,
40,down,Journey,Don't Stop Believin',27,5,33,,,,
41,down,Bryan Adams,Summer Of '69,40,6,60,,,,
42,up,Jona Lewie,Stop the Cavalry,97,7,2,,,,
43,up,Paul McCartney,Pretty Boys,56,43,2,,,,
44,up,Paul McCartney,Women And Wives,59,44,2,,,,
45,up,Paul McCartney,Deep Deep Feeling,61,45,2,,,,
46,up,Queen,Another One Bites the Dust,52,3,57,,,,
47,up,Pretenders,2000 Miles,93,5,6,,,,
48,up,Gnarls Barkley,Crazy,58,6,60,,,,
49,down,U2,With or Without You,32,14,37,,,,
50,-,Fleetwood Mac,Landslide (Remastered),-,8,14,,,,
51,down,Metallica,Enter Sandman,39,16,60,,,,
52,up,Fleetwood Mac,Dreams,71,1,56,,,,
53,up,Bruce Springsteen,The River,74,20,27,,,,
54,up,Paul McCartney,Lavatory Lil,57,54,2,,,,
55,up,Culture Club,Karma Chameleon,90,27,29,,,,
56,up,Queen,Under Pressure (feat. David Bowie),62,7,47,,,,
57,up,Paul McCartney,Slidin',63,57,2,,,,
58,down,LINKIN PARK,In the End,41,17,12,,,,
59,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",50,16,60,,,,
60,up,Bruce Springsteen,Letter To You,75,3,15,,,,
61,-,The Pogues,Fairytale of New York,-,61,2,,,,
62,down,Guns N' Roses,November Rain,42,14,60,,,,
63,down,Fleetwood Mac,The Chain,37,7,59,,,,
64,up,Paul McCartney,Seize The Day,67,64,2,,,,
65,-,José González,Heartbeats,-,24,8,,,,
66,down,Paul McCartney,The Kiss Of Venus,65,65,2,,,,
67,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,37,5,,,,
68,up,Mumford & Sons,I Will Wait,72,18,55,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,46,12,59,,,,
70,down,The Fray,How to Save a Life,53,17,40,,,,
71,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,8,3,,,,
72,down,Paul McCartney,Deep Down,66,66,2,,,,
73,down,Queen,Killer Queen,60,26,55,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,68,6,,,,
75,down,Paul McCartney,Winter Bird / When Winter Comes,70,70,2,,,,
76,down,Mumford & Sons,Little Lion Man,55,6,42,,,,
77,up,John Mayer,Your Body Is a Wonderland,87,35,57,,,,
78,down,Rammstein,DEUTSCHLAND,64,11,59,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,48,43,7,,,,
80,down,AC/DC,Thunderstruck,34,5,60,70,2019-11-17,63,2019-12-08
81,down,4 Non Blondes,What's Up?,80,22,19,,,,
82,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,82,1,,,,
83,-,Smash Mouth,All Star,-,38,12,,,,
84,-,Van Morrison,Crazy Love,-,84,1,,,,
85,-,AC/DC,Mistress for Christmas,-,85,1,,,,
86,up,Queen,We Will Rock You,91,44,41,,,,
87,-,Alannah Myles,Black Velvet,-,52,7,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,51,20,59,,,,
89,-,Queen,Somebody to Love,-,26,36,,,,
90,down,Golden Earring,Radar Love,76,9,31,,,,
91,down,Evanescence,Bring Me To Life,78,37,39,,,,
92,-,Dire Straits,Sultans of Swing,-,26,49,,,,
93,down,R.E.M.,Losing My Religion,81,53,22,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,4,,,,
95,-,Fleetwood Mac,The Chain,-,25,4,,,,
96,-,The Rolling Stones,Angie,-,67,2,,,,
97,-,Jack Johnson,Better Together,-,21,39,,,,
98,down,Queen,Crazy Little Thing Called Love,94,15,51,,,,
99,-,Bruce Springsteen,Burnin' Train,-,4,8,,,,
100,down,Dire Straits,Walk of Life,92,48,13,,,,
