Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,70,,,,
2,up,Fleetwood Mac,Dreams,2,1,35,87,2020-10-18,87,2020-10-18
3,up,Queen,Bohemian Rhapsody,3,1,70,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,70,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,6,2,70,,,,
6,up,Eagles,Hotel California,7,2,70,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,70,,,,
8,up,Bon Jovi,Livin' On a Prayer,13,4,70,,,,
9,up,Bryan Adams,Summer Of '69,12,6,70,,,,
10,up,AC/DC,Highway to Hell,15,7,70,,,,
11,up,Queen,Don't Stop Me Now,14,2,70,,,,
12,down,Queen,Another One Bites the Dust,10,3,67,,,,
13,down,Toploader,Dancing In the Moonlight,9,4,70,,,,
14,up,Kensington,Uncharted,16,1,70,,,,
15,up,The Beatles,Here Comes the Sun,65,3,68,,,,
16,up,Bruce Springsteen,Dancing In the Dark,18,7,70,,,,
17,down,AC/DC,Thunderstruck,11,5,70,70,2019-11-17,63,2019-12-08
18,down,Survivor,Eye of the Tiger,17,10,70,,,,
19,up,AC/DC,Back In Black,21,12,70,,,,
20,down,The Fray,How to Save a Life,19,17,50,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,20,20,69,,,,
22,up,Tom Odell,Another Love,39,10,20,,,,
23,up,Fleetwood Mac,Go Your Own Way,35,1,70,,,,
24,up,Disturbed,The Sound of Silence,31,11,70,,,,
25,up,Kensington,Sorry,28,5,70,,,,
26,down,Metallica,Nothing Else Matters,22,9,70,,,,
27,up,Metallica,Enter Sandman,29,16,70,,,,
28,down,Billy Joel,Piano Man,26,5,70,,,,
29,down,The Beatles,Let It Be,24,7,70,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),4,4,40,,,,
31,down,LINKIN PARK,In the End,23,17,22,,,,
32,up,Journey,Don't Stop Believin',32,5,43,,,,
33,up,Eagle-Eye Cherry,Save Tonight,42,10,14,,,,
34,up,Gnarls Barkley,Crazy,38,6,70,,,,
35,up,Queen,Under Pressure (feat. David Bowie),45,7,57,,,,
36,down,Pink Floyd,Wish You Were Here,34,11,70,,,,
37,down,Culture Club,Karma Chameleon,27,27,39,,,,
38,down,Led Zeppelin,Stairway to Heaven,37,8,70,,,,
39,up,Queen,Killer Queen,61,26,65,,,,
40,up,4 Non Blondes,What's Up?,46,22,29,,,,
41,down,Foo Fighters,Waiting on a War,30,4,8,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,36,10,8,,,,
43,up,Mumford & Sons,I Will Wait,53,18,65,,,,
44,up,Mumford & Sons,Little Lion Man,47,6,52,,,,
45,up,Queen,Crazy Little Thing Called Love,63,15,61,,,,
46,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",50,16,70,,,,
47,up,Rammstein,DEUTSCHLAND,58,11,69,,,,
48,up,Train,Drops of Jupiter,52,21,52,,,,
49,up,Fleetwood Mac,The Chain,55,7,69,,,,
50,down,Foo Fighters,Shame Shame,40,6,9,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,51,12,69,,,,
52,up,Keane,Somewhere Only We Know,69,7,40,,,,
53,down,Rusted Root,Send Me On My Way,43,19,18,,,,
54,up,U2,With or Without You,79,14,47,,,,
55,up,Bruce Springsteen,I'm on Fire,56,23,65,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,48,43,17,,,,
57,down,The La's,There She Goes,25,25,14,,,,
58,up,The Killers,Mr. Brightside,59,13,31,,,,
59,up,Van Halen,Jump,74,2,17,,,,
60,up,Bruce Springsteen,Born to Run,80,39,25,,,,
61,down,KT Tunstall,Suddenly I See,33,33,11,,,,
62,down,Foo Fighters,Making A Fire,44,3,5,,,,
63,up,Guns N' Roses,November Rain,92,14,70,,,,
64,up,Bruce Springsteen,Streets of Philadelphia,90,61,6,,,,
65,up,The Beatles,Yesterday,86,6,60,,,,
66,up,Golden Earring,Radar Love,76,9,40,,,,
67,down,Jack Johnson,Better Together,41,21,48,,,,
68,down,Van Morrison,Brown Eyed Girl,49,39,28,,,,
69,down,Dean Lewis,Waves,60,15,59,,,,
70,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,62,18,16,,,,
71,up,Dire Straits,Brothers In Arms,71,19,69,,,,
72,up,AC/DC,You Shook Me All Night Long,78,16,27,,,,
73,down,Nickelback,How You Remind Me,64,40,43,,,,
74,up,Kensington,War,100,22,58,,,,
75,down,Phil Collins,You Can't Hurry Love,57,57,10,,,,
76,up,U2,One,83,27,38,,,,
77,-,Eagles,Take It Easy,-,20,4,,,,
78,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,59,14,,,,
79,up,Foreigner,I Want to Know What Love Is,88,30,30,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,35,64,,,,
81,-,Bryan Adams,When You're Gone (feat. Melanie C),-,81,1,,,,
82,-,Sweet People,Barcarolle,-,65,15,,,,
83,down,Tom Petty,I Won't Back Down,66,66,2,,,,
84,-,Sweet People,A Wonderful Day,-,64,11,,,,
85,-,Sweet People,Le Grand Large,-,62,14,,,,
86,down,Men At Work,Down Under,85,39,11,,,,
87,-,Sweet People,Un Été Avec Toi,-,87,2,,,,
88,-,Sweet People,Lake Como,-,63,11,,,,
89,up,Tom Petty,Free Fallin',99,63,4,,,,
90,-,Sweet People,Aria Pour Une Voix,-,87,2,,,,
91,down,DeWolff,Half Of Your Love,54,14,5,,,,
92,down,The Rolling Stones,Paint It Black,81,11,61,,,,
93,-,José González,Heartbeats,-,24,12,,,,
94,up,Queen,I Want To Break Free,98,34,43,,,,
95,down,Abel,Onderweg,73,19,63,,,,
96,-,Sweet People,Élodie,-,88,1,,,,
97,-,Sweet People,Heartstrings,-,61,11,,,,
98,-,John Mayer,In the Blood,-,28,43,,,,
99,-,Sweet People,Perce,-,89,2,,,,
100,down,Phil Collins,In the Air Tonight,68,10,65,,,,
