Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,199,,,,
2,down,Fleetwood Mac,Dreams,1,1,213,,,,
3,up,Toto,Africa,3,1,233,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,233,,,,
5,up,Queen,Bohemian Rhapsody,5,1,233,,,,
6,up,Queen,Another One Bites the Dust,6,3,230,,,,
7,up,Queen,Under Pressure (feat. David Bowie),8,7,220,,,,
8,up,The Beatles,Yesterday,11,6,205,,,,
9,down,Journey,Don't Stop Believin',7,5,206,,,,
10,up,Mark Knopfler,Two Pairs Of Hands,56,10,2,,,,
11,down,Eagles,Hotel California,10,3,233,,,,
12,down,Fleetwood Mac,The Chain,9,7,231,,,,
13,down,Keane,Somewhere Only We Know,12,7,190,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,4,233,,,,
15,up,Mark Knopfler,Ahead Of The Game,64,15,2,,,,
16,-,Pearl Jam,Scared Of Fear,-,3,1,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,233,,,,
18,down,Phil Collins,In the Air Tonight,15,10,228,,,,
19,down,Survivor,Eye of the Tiger,18,10,233,,,,
20,down,LINKIN PARK,In the End,19,17,185,,,,
21,down,AC/DC,Thunderstruck,16,5,233,70,2019-11-17,63,2019-12-08
22,down,The Police,Every Breath You Take,17,12,181,,,,
23,down,Billy Joel,Piano Man,21,5,233,,,,
24,up,Mark Knopfler,Smart Money,69,24,2,,,,
25,up,Queen,Crazy Little Thing Called Love,25,15,223,,,,
26,up,Fleetwood Mac,Landslide (Remastered),26,8,160,,,,
27,down,The White Stripes,Seven Nation Army,24,21,71,,,,
28,up,Queen,Don't Stop Me Now,28,2,233,,,,
29,down,The Beatles,Here Comes the Sun,20,3,229,,,,
30,up,Mark Knopfler,Scavengers Yard,73,30,2,,,,
31,down,Gnarls Barkley,Crazy,27,6,187,,,,
32,-,Pearl Jam,Wreckage,-,6,1,,,,
33,down,Led Zeppelin,Stairway to Heaven,32,8,225,,,,
34,up,Mark Knopfler,Tunnel 13,74,34,2,,,,
35,up,The Cranberries,Zombie,40,25,89,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,41,2,233,,,,
37,down,Foo Fighters,Everlong,22,22,10,,,,
38,down,AC/DC,Highway to Hell,29,7,233,,,,
39,down,Foreigner,I Want to Know What Love Is,34,19,119,,,,
40,down,Pink Floyd,Wish You Were Here,30,11,233,,,,
41,up,Mark Knopfler,Black Tie Jobs,75,41,2,,,,
42,down,U2,With or Without You,37,14,182,,,,
43,down,The Rolling Stones,Paint It Black,36,11,212,,,,
44,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",23,16,232,,,,
45,down,Bruce Springsteen,Dancing In the Dark,44,7,233,,,,
46,down,Queen,Somebody to Love,45,26,136,,,,
47,up,Mark Knopfler,Janine,76,47,2,,,,
48,down,AC/DC,Back In Black,33,12,233,,,,
49,down,LINKIN PARK,Numb,48,31,140,,,,
50,-,Pearl Jam,Dark Matter,-,15,2,,,,
51,down,Fleetwood Mac,Little Lies,35,25,92,,,,
52,down,Creedence Clearwater Revival,Fortunate Son,31,23,132,,,,
53,down,Toto,Hold the Line,38,26,123,,,,
54,down,Metallica,Nothing Else Matters,39,9,221,,,,
55,up,Mark Knopfler,Watch Me Gone,78,55,2,,,,
56,-,Pearl Jam,"React, Respond",-,14,1,,,,
57,down,Acda & De Munnik,Het Regent Zonnestralen,50,13,112,,,,
58,down,Aerosmith,Dream On,55,5,111,,,,
59,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,26,98,,,,
60,down,The Beatles,Twist and Shout,58,26,105,,,,
61,down,Disturbed,The Sound of Silence,42,11,232,,,,
62,down,Billy Joel,Uptown Girl,49,43,131,,,,
63,down,Dire Straits,Sultans of Swing,46,26,157,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,28,96,,,,
65,up,Rammstein,Sonne,66,21,51,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),63,25,86,,,,
67,-,Pearl Jam,Won't Tell,-,20,1,,,,
68,up,Mark Knopfler,Sweeter Than The Rain,80,68,2,,,,
69,down,Bon Jovi,You Give Love a Bad Name,68,53,55,,,,
70,up,Mark Knopfler,Before My Train Comes,83,70,2,,,,
71,down,Bryan Adams,Summer Of '69,53,6,233,,,,
72,-,Pearl Jam,Upper Hand,-,26,1,,,,
73,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),62,42,32,,,,
74,-,Pearl Jam,Running,-,38,1,,,,
75,-,Pearl Jam,Waiting For Stevie,-,31,1,,,,
76,up,Linkin Park & Jay-Z,Numb / Encore,86,12,198,,,,
77,down,Billy Joel,She's Always a Woman,71,48,76,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,61,20,229,,,,
79,down,Guns N' Roses,Paradise City,51,35,111,,,,
80,up,Mark Knopfler,One Deep River,84,80,2,,,,
81,-,Pearl Jam,Something Special,-,43,1,,,,
82,up,Mark Knopfler,This One’s Not Going To End Well,90,82,2,,,,
83,down,Queen,Killer Queen,60,26,217,,,,
84,down,Maroon 5,This Love,47,34,95,,,,
85,-,Pearl Jam,Got To Give,-,54,1,,,,
86,-,Pearl Jam,Setting Sun,-,60,1,,,,
87,down,Bruce Springsteen,I'm on Fire,70,23,228,,,,
88,up,Queen,Love of My Life (Remastered 2011),91,19,75,,,,
89,-,Dire Straits,Romeo and Juliet,-,60,82,,,,
90,down,Billy Joel,Vienna,77,75,4,,,,
91,down,Men At Work,Down Under,72,39,91,,,,
92,down,Fleetwood Mac,Don't Stop,65,24,116,,,,
93,down,Rage Against the Machine,Killing In the Name,81,34,100,,,,
94,up,Toploader,Dancing In the Moonlight,97,4,221,,,,
95,up,Crowded House,Don't Dream It's Over,100,33,92,,,,
96,down,Elvis Presley,Suspicious Minds,57,29,70,,,,
97,down,U2,Beautiful Day,79,63,13,,,,
98,down,AC/DC,You Shook Me All Night Long,54,16,189,,,,
99,-,Kenny Loggins,Footloose,-,59,28,,,,
100,down,The Fray,How to Save a Life,88,17,196,,,,
