Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,47,,,,
2,-,Van Halen,Jump,-,2,5,,,,
3,down,Toto,Africa,1,1,49,,,,
4,down,Queen,Bohemian Rhapsody,2,1,49,,,,
5,up,Toploader,Dancing In the Moonlight,7,4,49,,,,
6,down,Electric Light Orchestra,Mr. Blue Sky,5,2,49,,,,
7,up,Eagles,Hotel California,8,2,49,,,,
8,-,Van Halen,Runnin' with the Devil,-,8,1,,,,
9,down,Kensington,Uncharted,6,1,49,,,,
10,down,AC/DC,Highway to Hell,9,7,49,,,,
11,down,Gnarls Barkley,Crazy,10,6,49,,,,
12,-,Van Halen,Eruption,-,12,1,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,49,,,,
14,up,Survivor,Eye of the Tiger,14,10,49,,,,
15,down,Queen,Don't Stop Me Now,11,2,49,,,,
16,up,AC/DC,Back In Black,19,12,49,,,,
17,down,The Beatles,Here Comes the Sun,4,3,49,,,,
18,up,Fleetwood Mac,Go Your Own Way,26,1,49,,,,
19,down,Kensington,Sorry,15,5,49,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,17,2,49,,,,
21,up,The Beatles,Let It Be,23,7,49,,,,
22,down,Metallica,Nothing Else Matters,21,9,49,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,4,49,,,,
24,down,AC/DC,Thunderstruck,12,5,49,70,2019-11-17,63,2019-12-08
25,down,Metallica,Enter Sandman,16,16,49,,,,
26,down,Billy Joel,Piano Man,18,5,49,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,22,,,,
28,-,Van Halen,Panama,-,28,1,,,,
29,-,Van Halen,Ain't Talkin' 'Bout Love,-,29,1,,,,
30,-,Van Halen,You Really Got Me,-,30,1,,,,
31,down,Bryan Adams,Summer Of '69,28,6,49,,,,
32,-,AC/DC,Shot in the Dark,-,5,1,,,,
33,up,Led Zeppelin,Stairway to Heaven,35,8,49,,,,
34,up,Queen,Don't Stop Me Now (With Long Lost Guitars),61,34,3,,,,
35,down,Mumford & Sons,Little Lion Man,20,6,31,,,,
36,down,Coyote Theory,This Side of Paradise,27,27,4,,,,
37,up,Fleetwood Mac,The Chain,46,7,48,,,,
38,-,Van Halen,Hot for Teacher,-,38,1,,,,
39,down,Disturbed,The Sound of Silence,22,11,49,,,,
40,down,Bruce Springsteen,Dancing In the Dark,25,7,49,,,,
41,down,Dean Lewis,Waves,32,15,40,,,,
42,down,Abel,Onderweg,34,19,49,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,39,20,48,,,,
44,up,The Beatles,Yesterday,48,6,47,,,,
45,-,Neil Young,Heart of Gold,-,15,16,,,,
46,up,Nickelback,How You Remind Me,59,40,26,,,,
47,-,Van Halen,Why Can't This Be Love,-,47,1,,,,
48,-,Van Halen,Jamie's Cryin',-,48,1,,,,
49,down,Bruce Springsteen,Ghosts,33,8,3,,,,
50,-,Van Halen,Dance the Night Away,-,50,1,,,,
51,down,Edward Sharpe & The Magnetic Zeros,Home,41,23,13,,,,
52,-,LINKIN PARK,In the End,-,17,1,,,,
53,down,Anouk,Nobody's Wife,47,25,49,,,,
54,up,Fleetwood Mac,Everywhere,86,41,4,,,,
55,up,Dire Straits,Brothers In Arms,65,19,49,,,,
56,up,Jack Johnson,Better Together,85,21,30,,,,
57,up,Queen,Another One Bites the Dust,60,3,47,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,29,12,48,,,,
59,up,Fleetwood Mac,Don't Stop,75,24,34,,,,
60,-,Van Halen,I'm the One,-,60,1,,,,
61,-,Van Halen,Ice Cream Man,-,61,1,,,,
62,-,Van Halen,Unchained,-,62,1,,,,
63,up,Fleetwood Mac,Landslide (Remastered),77,8,5,,,,
64,up,Journey,Don't Stop Believin',72,5,27,,,,
65,-,Smash Mouth,All Star,-,38,11,,,,
66,-,Van Halen,And the Cradle Will Rock...,-,66,1,,,,
67,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,16,49,,,,
68,up,The Beatles,Something,80,68,5,,,,
69,down,Everybody Loves an Outlaw,I See Red,53,13,14,,,,
70,down,Pink Floyd,Wish You Were Here,31,11,49,,,,
71,-,Van Halen,Atomic Punk,-,71,1,,,,
72,up,John Mayer,Your Body Is a Wonderland,78,35,48,,,,
73,-,Van Halen,Beautiful Girls,-,73,1,,,,
74,-,Kensington,War,-,22,48,,,,
75,down,Guns N' Roses,November Rain,74,14,49,,,,
76,-,Counting Crows,Mr. Jones,-,28,9,,,,
77,down,Bon Jovi,Limitless,56,56,2,,,,
78,up,Queen,Crazy Little Thing Called Love,93,15,47,,,,
79,-,Elvis Presley,Jailhouse Rock,-,68,13,,,,
80,-,Dire Straits,Walk of Life,-,48,8,,,,
81,-,The Beatles,All My Loving,-,81,1,,,,
82,-,Van Halen,Feel Your Love Tonight,-,82,1,,,,
83,-,Van Halen,Little Dreamer,-,83,1,,,,
84,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,84,1,,,,
85,-,Van Halen,I'll Wait,-,85,1,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,45,23,,,,
87,down,Klein Orkest,Over De Muur,51,47,24,,,,
88,down,The Rolling Stones,Boogie Chillen (feat. Eric Clapton & John Lee Hooker) [Live],54,54,2,,,,
89,-,Van Halen,Everybody Wants Some!! (2015 Remastered),-,89,1,,,,
90,down,Bruce Springsteen,I'm on Fire,36,23,47,,,,
91,down,Bon Jovi,Do What You Can,63,63,2,,,,
92,down,The Killers,Mr. Brightside,55,13,20,,,,
93,down,Bruce Springsteen,Born to Run,52,39,16,,,,
94,-,U2,One,-,27,17,,,,
95,-,The Beatles,In My Life,-,95,1,,,,
96,-,4 Non Blondes,What's Up?,-,22,9,,,,
97,down,Keane,Somewhere Only We Know,42,7,26,,,,
98,down,The Beatles,Twist and Shout,89,26,40,,,,
99,-,The White Stripes,Seven Nation Army,-,21,1,,,,
100,-,Train,Drops of Jupiter,-,21,36,,,,
