Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,105,,,,
2,up,Toto,Africa,3,1,139,,,,
3,up,Queen,Bohemian Rhapsody,4,1,139,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,139,,,,
5,up,Fleetwood Mac,Dreams,5,1,119,,,,
6,up,Queen,Another One Bites the Dust,6,3,136,,,,
7,up,Queen,Don't Stop Me Now,16,2,139,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,46,,,,
9,up,Journey,Don't Stop Believin',21,5,112,,,,
10,up,The Goo Goo Dolls,Iris,36,5,41,,,,
11,down,Eagles,Hotel California,7,2,139,,,,
12,up,Bryan Adams,Summer Of '69,13,6,139,,,,
13,up,Queen,Under Pressure (feat. David Bowie),46,7,126,,,,
14,up,Electric Light Orchestra,Mr. Blue Sky,14,2,139,,,,
15,down,Bon Jovi,Livin' On a Prayer,10,4,139,,,,
16,down,AC/DC,Thunderstruck,12,5,139,70,2019-11-17,63,2019-12-08
17,down,Måneskin,Beggin,9,1,55,,,,
18,up,Queen,Crazy Little Thing Called Love,60,15,129,,,,
19,up,Keane,Somewhere Only We Know,26,7,96,,,,
20,up,Fleetwood Mac,The Chain,28,7,137,,,,
21,up,AC/DC,Highway to Hell,23,7,139,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,139,,,,
23,up,Phil Collins,In the Air Tonight,27,10,134,,,,
24,up,Survivor,Eye of the Tiger,25,10,139,,,,
25,up,The Police,Every Breath You Take,32,12,87,,,,
26,down,Rammstein,Dicke T****n,18,3,10,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),29,4,107,,,,
28,up,Fleetwood Mac,Landslide (Remastered),30,8,66,,,,
29,down,AC/DC,Back In Black,22,12,139,,,,
30,down,Toploader,Dancing In the Moonlight,20,4,139,,,,
31,up,Mumford & Sons,Little Lion Man,40,6,100,,,,
32,down,Rammstein,Zeit,19,2,17,,,,
33,up,Guns N' Roses,November Rain,44,14,138,,,,
34,down,Billy Joel,Piano Man,33,5,139,,,,
35,-,The Beatles,Yesterday,-,6,111,,,,
36,up,Gnarls Barkley,Crazy,80,6,93,,,,
37,down,Rammstein,Zick Zack,24,5,13,,,,
38,down,America,A Horse With No Name,34,24,42,,,,
39,up,Queen,Killer Queen,78,26,124,,,,
40,-,Queen,Somebody to Love,-,26,42,,,,
41,down,LINKIN PARK,In the End,37,17,91,,,,
42,down,Bruce Springsteen,Dancing In the Dark,38,7,139,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,59,,,,
44,up,Jack Johnson,Open Mind,62,44,2,,,,
45,-,Elvis Presley,Suspicious Minds,-,29,8,,,,
46,down,AC/DC,You Shook Me All Night Long,45,16,96,,,,
47,-,Foreigner,I Want to Know What Love Is,-,30,47,,,,
48,down,Bruce Springsteen,I'm on Fire,31,23,134,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,58,20,137,,,,
50,down,Rammstein,Armee der Tristen,35,1,10,,,,
51,down,Fleetwood Mac,Go Your Own Way,1,1,39,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,96,23,39,,,,
53,-,Queen,We Will Rock You,-,44,82,,,,
54,up,Jack Johnson,One Step Ahead,67,54,5,,,,
55,down,Rammstein,DEUTSCHLAND,39,11,138,,,,
56,-,The Rolling Stones,Gimme Shelter,-,28,29,,,,
57,-,U2,With or Without You,-,14,88,,,,
58,up,Jack Johnson,Don't Look Now,66,58,2,,,,
59,down,Guns N' Roses,Paradise City,43,35,18,,,,
60,down,The Beatles,Here Comes the Sun,41,3,137,,,,
61,up,Billy Joel,Uptown Girl,84,43,47,,,,
62,-,The Fray,How to Save a Life,-,17,113,,,,
63,down,Disturbed,The Sound of Silence,54,11,139,,,,
64,down,Porcupine Tree,Dignity,48,48,2,,,,
65,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",42,16,139,,,,
66,down,Porcupine Tree,Harridan,53,53,3,,,,
67,down,Kensington,Sorry,51,5,139,,,,
68,up,Jack Johnson,3AM Radio,68,68,2,,,,
69,up,The Rolling Stones,Paint It Black,79,11,118,,,,
70,-,Dire Straits,Money For Nothing (Remastered 1996),-,29,1,,,,
71,down,Porcupine Tree,Of The New Day,55,55,2,,,,
72,down,Porcupine Tree,Rats Return,52,52,2,,,,
73,down,Porcupine Tree,Herd Culling,57,57,2,,,,
74,down,Jack Johnson,Meet The Moonlight,70,70,2,,,,
75,-,LINKIN PARK,Numb,-,31,46,,,,
76,-,Metallica,Master of Puppets,-,3,1,,,,
77,down,Pink Floyd,Wish You Were Here,72,11,139,,,,
78,down,Jack Johnson,Calm Down,71,71,2,,,,
79,down,Van Morrison,Brown Eyed Girl,74,39,71,,,,
80,up,Nirvana,Come as You Are,97,55,24,,,,
81,-,Neil Young,Heart of Gold,-,15,53,,,,
82,-,Dire Straits,Brothers In Arms (Remastered 1996),-,47,1,,,,
83,down,Rammstein,Angst,47,7,10,,,,
84,down,Tom Odell,Another Love,11,10,89,,,,
85,down,Porcupine Tree,Walk the Plank,64,64,2,,,,
86,-,Rusted Root,Send Me On My Way,-,19,39,,,,
87,down,Porcupine Tree,Chimera's Wreck,63,63,2,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,50,2,,,,
89,-,Elvis Presley,Jailhouse Rock,-,68,16,,,,
90,-,Fleetwood Mac,Little Lies,-,25,2,,,,
91,down,George Harrison,Give Me Love (Give Me Peace On Earth),81,25,35,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,39,1,,,,
93,-,Kensington,Uncharted,-,1,138,,,,
94,down,Måneskin,ZITTI E BUONI,49,2,59,,,,
95,-,The Cranberries,Zombie,-,25,3,,,,
96,-,Queen,We Are the Champions,-,75,12,,,,
97,down,Guns N' Roses,Welcome to the Jungle,61,57,12,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,42,,,,
99,-,Pink Floyd,Comfortably Numb,-,25,22,,,,
100,down,The Killers,Mr. Brightside,59,13,84,,,,
