Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,37,,,,
3,down,Rooksein,Krag,2,1,37,,,,
4,up,Etta James,All I Could Do Was Cry,12,4,33,,,,
5,up,The Animals,The House of the Rising Sun,7,2,37,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,36,,,,
7,down,Dorothy Moore,Misty Blue,5,1,37,,,,
8,-,Etta James,I Just Want to Make Love to You,-,7,22,,,,
9,up,Brittany Howard,Stay High,29,3,37,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,37,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,17,5,31,,,,
12,up,Alice Phoebe Lou,Something Holy,23,7,36,,,,
13,up,Alice Phoebe Lou,Nostalgia,14,5,36,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,35,,,,
15,up,B.B. King,The Thrill Is Gone,20,4,32,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,5,35,,,,
17,down,The Teskey Brothers,Hold Me,4,3,35,,,,
18,up,Larryfisherboy,Thinking (feat. Victoria Monét),87,18,2,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),79,9,21,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,7,33,,,,
21,up,Vaya Con Dios,Time Flies,21,6,25,,,,
22,down,Boom Boxx,I Dey (feat. Teni),9,1,35,,,,
23,-,Hugh Laurie,Kiss of Fire,-,20,14,,,,
24,up,Gary Moore,Still Got the Blues,82,7,35,,,,
25,down,Alice Phoebe Lou,Witches,11,2,19,,,,
26,-,Muddy Waters,H*****e Coochie Man,-,6,29,,,,
27,-,The Moody Blues,Go Now,-,15,4,,,,
28,up,Alice Phoebe Lou,Ocean,33,11,27,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,5,34,,,,
30,-,B.B. King,Three O'clock Blues,-,30,3,,,,
31,up,Liam St. John,A Change Is Gonna Come,36,22,4,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,23,,,,
33,up,Canned Heat,On the Road Again,93,8,30,,,,
34,-,Etta James,Cry Me a River,-,21,5,,,,
35,-,Etta James,Something's Got a Hold on Me,-,13,18,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,9,35,,,,
37,up,John Lee Hooker,Boom Boom,66,7,33,,,,
38,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,18,13,23,,,,
39,-,Bobby Bland,I'll Take Care of You,-,39,1,,,,
40,up,Alice Phoebe Lou,Galaxies,75,11,32,,,,
41,-,Dan Patlansky,Hold On,-,5,33,,,,
42,down,The Teskey Brothers,Rain,22,2,34,,,,
43,-,Muddy Waters,I Just Want to Make Love to You,-,43,1,,,,
44,-,Justin Johnson,Graveyard Blues,-,44,1,,,,
45,-,Howlin' Wolf,Spoonful,-,28,6,,,,
46,up,Bill & Gloria Gaither,Blessed Assurance,54,14,19,,,,
47,-,Dorothy Moore,Dark End of the Street,-,47,3,,,,
48,down,Nina Simone,Backlash Blues,39,5,30,,,,
49,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,2,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',72,8,30,,,,
51,down,Eminem & Sway & King Tech,Get You Mad,42,16,12,,,,
52,-,Jimmy Rogers,Walking By Myself,-,52,1,,,,
53,-,Taj Mahal,You Rascal You,-,53,1,,,,
54,up,Tom Grant,Love & Desire,63,2,24,,,,
55,-,Taj Mahal,Having a Real Bad Day,-,55,1,,,,
56,-,Ruth Brown,5-10-15 Hours,-,49,2,,,,
57,-,Johnny Copeland,Blues Ain't Nothin',-,57,1,,,,
58,down,Denise LaSalle,"Right Place, Right Time",28,3,19,,,,
59,-,Etta James,Stop the Wedding,-,26,4,,,,
60,-,Alice Phoebe Lou,My Outside,-,10,30,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',31,3,33,,,,
62,-,Dan Patlansky,Backbite,-,27,14,,,,
63,down,Slim Harpo,I'm a King Bee,60,43,4,,,,
64,-,Big Mama Thornton,Summertime,-,64,1,,,,
65,up,Taj Mahal,Queen Bee,73,33,8,,,,
66,up,Shirley Brown,You Ain't Woman Enough to Take My Man,89,35,12,,,,
67,-,Doc Watson,Sittin on Top of the World,-,35,1,,,,
68,up,Etta James,Trust In Me,94,26,17,,,,
69,-,Nina Simone,My Man's Gone Now,-,5,19,,,,
70,-,Nina Simone,The House of the Rising Sun,-,6,22,,,,
71,-,Vaya Con Dios,Forever Blue,-,16,1,,,,
72,up,Etta James,Anything To Say You're Mine,96,44,5,,,,
73,-,Dorothy Moore,Enough Woman Left (To Be Your Lady),-,73,1,,,,
74,-,Nina Simone,Do I Move You? (Version II),-,31,3,,,,
75,-,Alice Boman,Waiting,-,2,31,,,,
76,-,Chloe Morrow,Superman,-,76,1,,,,
77,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,25,25,8,,,,
78,down,Alice Phoebe Lou,Skin Crawl,46,13,33,,,,
79,-,Freddie King,Going Down,-,34,1,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,6,,,,
81,down,The Teskey Brothers,So Caught Up,80,7,37,,,,
82,down,Alice Phoebe Lou,Fynbos,19,8,35,,,,
83,-,Vaya Con Dios,At the Parallel,-,54,1,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",30,11,7,,,,
85,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,6,,,,
86,down,Robert Johnson,Cross Road Blues,34,7,14,,,,
87,down,Muddy Waters,(I'm Your) H*****e Coochie Man,10,10,13,,,,
88,-,Robert Johnson,I Believe I'll Dust My Broom,-,70,2,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,14,26,,,,
90,-,Joe Bonamassa,Drive,-,13,12,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,15,,,,
92,down,Vaya Con Dios,Farewell Song,62,50,4,,,,
93,down,Blues Saraceno,The River,13,4,33,,,,
94,-,Alice Phoebe Lou,New Song,-,12,27,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,45,2,,,,
96,down,Gary B.B. Coleman,The Sky Is Cryin',48,17,10,,,,
97,-,Robert Johnson,Me and the Devil Blues,-,32,2,,,,
98,-,B.B. King,How Blue Can You Get?,-,10,14,,,,
99,-,Howlin' Wolf,Spoonful,-,22,13,,,,
100,-,B.B. King & U2,When Love Comes to Town,-,36,9,,,,
