Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,110,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,93,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,108,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,110,,,,
5,up,The Animals,The House of the Rising Sun,5,2,109,,,,
6,up,Dorothy Moore,Misty Blue,6,1,110,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,16,5,98,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,107,,,,
9,up,Jang Yun Joo,In Your Arms,26,9,3,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,7,92,,,,
11,up,The Teskey Brothers,Hold Me,11,3,107,,,,
12,up,The Teskey Brothers,Rain,14,2,99,,,,
13,up,Gary Moore,Still Got the Blues,20,7,102,,,,
14,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,12,2,,,,
15,down,Alice Boman,Waiting,10,2,89,,,,
16,up,Ben Harper,Diamonds On the Inside,30,9,46,,,,
17,down,Vaya Con Dios,Heading for a Fall,7,5,105,,,,
18,down,Etta James,All I Could Do Was Cry,9,4,106,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,75,,,,
20,up,Alice Phoebe Lou,Witches,21,2,76,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',60,3,89,,,,
22,up,Brittany Howard,Stay High,27,3,104,,,,
23,up,The Teskey Brothers,Carry You,33,7,82,,,,
24,up,Dan Patlansky,Hold On,25,5,80,,,,
25,up,Clarence Carter,Don't Bother Me,39,18,39,,,,
26,down,Denise LaSalle,"Right Place, Right Time",18,3,77,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,38,7,99,,,,
28,down,The Teskey Brothers,So Caught Up,17,7,93,,,,
29,down,Nina Simone,Backlash Blues,19,5,90,,,,
30,up,Alice Phoebe Lou,Something Holy,98,7,92,,,,
31,up,The Black Keys,Stay All Night,83,8,19,,,,
32,up,The Black Keys,Going Down South,68,2,28,,,,
33,-,米弟華特,Mannish Boy,-,12,68,,,,
34,down,Geoff Castellucci,Sixteen Tons,12,3,38,,,,
35,-,Canned Heat,On the Road Again,-,8,77,,,,
36,up,Dan Patlansky,Backbite,43,27,28,,,,
37,up,Dan Patlansky,Hallelujah,100,14,23,,,,
38,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,6,,,,
39,up,Vaya Con Dios,Time Flies,48,6,74,,,,
40,down,Alice Phoebe Lou,Nostalgia,23,5,102,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,9,96,,,,
42,down,Bill & Gloria Gaither,Blessed Assurance,37,14,67,,,,
43,-,Dan Patlansky,Too Late To Cry,-,43,2,,,,
44,down,B.B. King,The Thrill Is Gone,35,4,97,,,,
45,up,Bill & Gloria Gaither,Rock of Ages,75,25,26,,,,
46,-,Bill & Gloria Gaither,Redeemed,-,46,7,,,,
47,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,15,,,,
48,-,Clarence Carter,Slip Away,-,24,14,,,,
49,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,33,,,,
50,-,Dan Patlansky,Wagon Wheel,-,9,40,,,,
51,-,Roan Van As,Everything,-,51,4,,,,
52,up,Charlie Parker,White Christmas,59,26,2,,,,
53,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,16,,,,
54,up,Tom Grant,Love & Desire,65,2,90,,,,
55,-,Bill & Gloria Gaither,Glorious Freedom,-,40,5,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,14,67,,,,
57,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,10,,,,
58,down,The Black Keys,Crawling Kingsnake,13,1,31,,,,
59,down,The Black Keys,Poor Boy a Long Way From Home,34,5,20,,,,
60,-,Bill & Gloria Gaither,Farther Along,-,41,6,,,,
61,-,Bill & Gloria Gaither,The Love of God,-,19,27,,,,
62,up,The Black Keys,Louise,89,11,23,,,,
63,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,15,,,,
64,-,Geoff Castellucci,House of the Rising Sun,-,13,4,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,34,16,,,,
66,-,Bill & Gloria Gaither,Majesty,-,49,7,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,5,80,,,,
68,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,8,,,,
69,-,Big Mama Thornton,Hound Dog,-,29,15,,,,
70,-,The Black Keys,Crawling Kingsnake (Edit),-,3,20,,,,
71,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,13,,,,
72,-,The Black Keys,Do the Romp,-,8,17,,,,
73,down,Liam St. John,Dipped In Bleach (Stripped Back),55,46,3,,,,
74,-,Keb' Mo',Life Is Beautiful,-,40,5,,,,
75,down,D Fine Us,Howling at the Moon (feat. Vigz),24,9,68,,,,
76,up,DJ Filwé,Whisper of Love,91,5,21,,,,
77,-,Rory Block,Walk in Jerusalem,-,11,51,,,,
78,-,North Downs,Settle Down,-,5,45,,,,
79,-,Taj Mahal,Celebrated Walkin' Blues,-,21,2,,,,
80,-,Ed Eagle,Superstition (feat. Charles Connolly),-,80,3,,,,
81,-,Etta James,At Last,-,56,3,,,,
82,down,John Lee Hooker,Boom Boom,79,16,20,,,,
83,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,8,,,,
84,-,Juzzie Smith,Keep Life Simple,-,49,4,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,32,8,,,,
86,down,Robert Johnson,Cross Road Blues,84,7,60,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,16,,,,
88,down,The Teskey Brothers,Let Me Let You Down,29,11,61,,,,
89,down,Dan Patlansky,Madison Lane,50,28,33,,,,
90,-,Aloe Blacc & AG,I'm Comin' Home,-,30,10,,,,
91,-,The Black Keys,Come on and Go with Me,-,17,17,,,,
92,up,B.B. King,How Blue Can You Get?,94,10,51,,,,
93,down,Eric Clapton,Man Of The World (Live),70,47,3,,,,
94,down,Dan Patlansky,Only an Ocean (Reprise),85,85,2,,,,
95,-,The Black Keys,Coal Black Mattie,-,7,21,,,,
96,-,The Black Keys,Walk with Me,-,10,15,,,,
97,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,43,4,,,,
98,down,Apollo Motel,Done Runnin',22,22,4,,,,
99,down,Eric Clapton,Black Magic Woman (Live),32,9,4,,,,
100,-,Eric Clapton,Got My Mojo Working (Live),-,59,2,,,,
