Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,83,,,,
3,up,Dorothy Moore,Misty Blue,5,1,83,,,,
4,up,Etta James,A Sunday Kind of Love,18,1,81,,,,
5,up,The Black Keys,Going Down South,76,2,5,,,,
6,up,The Teskey Brothers,Hold Me,29,3,81,,,,
7,down,The Black Keys,Crawling Kingsnake,4,1,8,,,,
8,down,Alice Boman,Waiting,2,2,64,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),22,2,83,,,,
10,up,The Animals,The House of the Rising Sun,11,2,83,,,,
11,up,Vaya Con Dios,Heading for a Fall,92,5,81,,,,
12,up,The Black Keys,Crawling Kingsnake (Edit),69,3,8,,,,
13,up,The Black Keys,Louise,19,11,3,,,,
14,up,Etta James,All I Could Do Was Cry,32,4,79,,,,
15,down,The Black Keys,Poor Boy a Long Way From Home,6,5,3,,,,
16,-,The Black Keys,"Sad Days, Lonely Nights",-,13,2,,,,
17,up,The Black Keys,Come on and Go with Me,27,17,3,,,,
18,up,The Black Keys,Coal Black Mattie,26,7,3,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,23,5,76,,,,
20,up,The Black Keys,Stay All Night,21,8,3,,,,
21,down,The Black Keys,Do the Romp,8,8,3,,,,
22,-,Van Morrison,Only a Song,-,21,3,,,,
23,up,Nina Simone,Backlash Blues,44,5,69,,,,
24,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,5,,,,
25,up,米弟華特,Mannish Boy,51,12,51,,,,
26,-,B.B. King,The Thrill Is Gone,-,4,75,,,,
27,down,Alice Phoebe Lou,Nostalgia,7,5,78,,,,
28,up,Gary Moore,Still Got the Blues,68,7,77,,,,
29,-,The Black Keys,Walk with Me,-,10,2,,,,
30,up,The Black Keys,Mellow Peaches,91,14,3,,,,
31,up,Ben Harper,Diamonds On the Inside,85,9,25,,,,
32,up,Denise LaSalle,"Right Place, Right Time",33,3,53,,,,
33,-,Robert Johnson,Cross Road Blues,-,7,44,,,,
34,-,Dorothy Moore,With Pen In Hand,-,9,42,,,,
35,up,The Teskey Brothers,So Caught Up,57,7,74,,,,
36,-,Van Morrison,Love Should Come with a Warning,-,36,3,,,,
37,-,Brittany Howard,Stay High,-,3,81,,,,
38,up,Boom Boxx,I Dey (feat. Teni),86,1,74,,,,
39,down,Tom Grant,Love & Desire,14,2,68,,,,
40,-,B.B. King,How Blue Can You Get?,-,10,40,,,,
41,-,Keb' Mo',Keep It Simple,-,15,5,,,,
42,-,Keb' Mo',House In California,-,11,5,,,,
43,-,Etta James,I Just Want to Make Love to You,-,7,54,,,,
44,-,Keb' Mo',Riley B. King,-,13,5,,,,
45,up,E.C. Scott,Make a Man Kit,89,45,3,,,,
46,-,Keb' Mo',Prosperity Blues,-,17,5,,,,
47,-,Dan Patlansky,Hold On,-,5,66,,,,
48,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,25,,,,
49,-,Joe Bonamassa,Mountain Climbing,-,44,9,,,,
50,down,North Downs,Settle Down,9,5,27,,,,
51,-,Lightnin' Hopkins,Mad with You,-,51,1,,,,
52,-,Lightnin' Hopkins,Let Them Little Things Be True,-,52,1,,,,
53,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,43,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,9,74,,,,
55,-,Robert Johnson,Hellhound on My Trail,-,49,3,,,,
56,-,Tedeschi Trucks Band,Made Up Mind,-,24,3,,,,
57,-,Tedeschi Trucks Band,Whiskey Legs,-,38,2,,,,
58,-,Tedeschi Trucks Band,Idle Wind,-,26,2,,,,
59,-,Hugh Laurie,St James Infirmary,-,26,10,,,,
60,down,Blxckie,All4you,16,7,19,,,,
61,-,Keb' Mo',Proving You Wrong,-,12,5,,,,
62,-,Tedeschi Trucks Band,Part of Me,-,33,2,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,73,,,,
64,-,Vibie,VIBIE's Bollywood Lofi Mix,-,31,3,,,,
65,-,Keb' Mo',I'm Amazing,-,9,5,,,,
66,down,Valiant Swart,Bitter Wind,13,13,8,,,,
67,-,Nina Simone,The House of the Rising Sun,-,6,58,,,,
68,-,Keb' Mo',Walk Back In,-,10,5,,,,
69,-,Howlin' Wolf,Smokestack Lightnin',-,3,70,,,,
70,down,Nina Simone,My Man's Gone Now,46,5,58,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,21,9,,,,
72,-,Vaya Con Dios,Time Flies,-,6,56,,,,
73,-,Keb' Mo',Closer,-,14,5,,,,
74,-,B.B. King,Sweet Sixteen,-,26,8,,,,
75,-,The Teskey Brothers,Carry You,-,7,67,,,,
76,-,Keb' Mo',One Friend,-,16,5,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,8,61,,,,
78,-,Keb' Mo',Let Your Light Shine,-,19,5,,,,
79,-,John Lee Hooker,Boogie Chillen,-,19,20,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,69,,,,
81,down,Blues Saraceno,The River,24,4,66,,,,
82,-,Keb' Mo',France,-,10,5,,,,
83,-,Solomon Burke,Don't Give Up On Me,-,83,1,,,,
84,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,33,1,,,,
85,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,85,1,,,,
86,-,Joe Tex,Show Me,-,86,1,,,,
87,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,4,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,3,12,,,,
89,-,B.B. King,Lucille,-,28,9,,,,
90,-,The Teskey Brothers,Let Me Let You Down,-,11,47,,,,
91,-,Beth Hart & Joe Bonamassa,"Well, Well",-,46,5,,,,
92,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,6,,,,
93,up,The Teskey Brothers,Rain,96,2,74,,,,
94,-,AG,Trouble Don't (feat. Rey),-,20,6,,,,
95,-,Dan Patlansky,Windmills and the Sea,-,38,4,,,,
96,-,Hugh Laurie,Let Them Talk,-,78,3,,,,
97,down,Canned Heat,On the Road Again,50,8,65,,,,
98,down,Keb' Mo',Shave Yo' Legs,54,9,8,,,,
99,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,99,1,,,,
100,-,Vaya Con Dios,Still a Man,-,30,20,,,,
