Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,32,,,,
2,up,The Teskey Brothers,Rain,19,2,191,,,,
3,down,Etta James,At Last,2,1,202,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,200,,,,
5,up,The Teskey Brothers,Hold Me,11,3,199,,,,
6,down,King George,Keep On Rollin,4,2,83,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,202,,,,
8,down,Lethabo Mello,I Want,6,2,24,,,,
9,up,The Teskey Brothers,So Caught Up,14,7,185,,,,
10,down,Fats Domino,Blueberry Hill,8,2,109,,,,
11,down,Dorothy Moore,Misty Blue,7,1,202,,,,
12,up,The Teskey Brothers,Carry You,41,7,164,,,,
13,up,The Teskey Brothers,Take My Heart,44,8,24,,,,
14,up,The Teskey Brothers,Let Me Let You Down,43,11,131,,,,
15,down,Boom Boxx,I Dey (feat. Teni),13,1,185,,,,
16,down,The Animals,The House of the Rising Sun,10,2,197,,,,
17,down,ChubbyCheeks,Ndinovalo,9,6,32,,,,
18,up,The Teskey Brothers,Oceans of Emotions ,55,18,21,,,,
19,down,Denise LaSalle,"Right Place, Right Time",12,3,169,,,,
20,down,Feeling Blew,Out Getting Ribs (Slowed),15,7,36,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,191,,,,
22,down,King George,Keep On Rollin (Radio Edit),16,1,83,,,,
23,down,Etta James,All I Could Do Was Cry,20,4,198,,,,
24,up,The Teskey Brothers,I'm Leaving,67,24,6,,,,
25,-,The Teskey Brothers,London Bridge,-,25,4,,,,
26,down,zito mamboni,Nyoka Yamina,18,10,21,,,,
27,down,Ben Harper,Diamonds On the Inside,21,9,133,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',22,8,143,,,,
29,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,2,86,,,,
30,down,Geoff Castellucci,Sixteen Tons,26,3,128,,,,
31,-,The Teskey Brothers,Man of the Universe,-,24,35,,,,
32,up,The Teskey Brothers,This Will Be Our Year,81,32,9,,,,
33,-,The Teskey Brothers,Paint My Heart,-,16,53,,,,
34,down,Gary Moore,Still Got the Blues,23,7,194,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,199,,,,
36,down,Ray Charles,I Believe to My Soul,25,6,47,,,,
37,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],27,13,24,,,,
38,down,Canned Heat,On the Road Again,34,8,157,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,31,5,190,,,,
40,-,The Teskey Brothers,That Bird,-,14,66,,,,
41,down,Claude Kelly,Love You to Death,32,11,3,,,,
42,-,The Teskey Brothers,Carry Me Home,-,42,1,,,,
43,down,Valiant Swart,Vrydag In Die Vrystaat,38,9,137,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,167,,,,
45,up,Sgidi,Emhlangeni,46,7,37,,,,
46,-,The Teskey Brothers,San Francisco,-,17,45,,,,
47,down,B.B. King,The Thrill Is Gone,28,4,189,,,,
48,-,The Teskey Brothers,Sunshine Baby,-,24,41,,,,
49,down,Alice Phoebe Lou,Witches,33,2,167,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,7,183,,,,
51,down,zito mamboni,Ntshava Ya Mavondzo,36,19,20,,,,
52,-,The Teskey Brothers,Blind Without You,-,52,2,,,,
53,up,Lethabo Mello,Young and Beautiful,58,48,2,,,,
54,-,The Teskey Brothers,Remember The Time,-,54,2,,,,
55,down,Ben Harper,Amen Omen,42,14,76,,,,
56,-,The Teskey Brothers,Sun Come Ease Me In,-,27,18,,,,
57,-,The Teskey Brothers,Rich Man,-,57,1,,,,
58,down,Tom Grant,Love & Desire,47,2,179,,,,
59,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",40,14,29,,,,
60,-,Van Morrison,Shakin’ All Over,-,20,1,,,,
61,down,zito mamboni,Pfumela Makweru,37,31,11,,,,
62,down,Steven Rodriguez,The Devil Wears Lace,35,31,25,,,,
63,up,Eric Clapton & B.B. King,Riding with the King,77,33,17,,,,
64,down,Brittany Howard,Stay High,49,3,196,,,,
65,-,The Teskey Brothers,What Will Be,-,65,1,,,,
66,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,27,4,,,,
67,down,John Lee Hooker,Boom Boom,59,7,162,,,,
68,up,Steven Rodriguez,Like You Mean It,97,6,3,,,,
69,down,Etta James,I Just Want to Make Love to You,51,7,160,,,,
70,up,zito mamboni,U Guira Hiku Xonga,70,28,5,,,,
71,down,Blues Saraceno,The River,65,4,143,,,,
72,down,米弟華特,Mannish Boy,60,12,154,,,,
73,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,73,1,,,,
74,up,Ömer Balık,Coffee Blues,85,37,42,,,,
75,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,39,45,,,,
76,-,Canned Heat,Goin' Up the Country,-,28,69,,,,
77,-,Lethabo Mello,Affection,-,77,1,,,,
78,-,Quist Backing Jam Tracks,Slow Blues Jam Sexy Guitar Backing Track (A),-,78,1,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,5,169,,,,
80,down,Buddy Guy,Mary Had a Little Lamb,57,27,25,,,,
81,-,Eric Clapton,Motherless Child,-,46,19,,,,
82,-,Rory Block,Walk in Jerusalem,-,11,127,,,,
83,down,Etta James,Something's Got a Hold on Me,76,13,116,,,,
84,down,Clarence Carter,Don't Bother Me,50,18,110,,,,
85,-,Apollo Motel,15 Mile Shovel,-,85,1,,,,
86,-,Alice Phoebe Lou,Something Holy,-,7,168,,,,
87,down,Alice Phoebe Lou,Nostalgia,56,5,193,,,,
88,-,Elmore James,Dust My Broom,-,31,66,,,,
89,-,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),-,37,17,,,,
90,-,Josh Teskey & Ash Grunwald,It Rained,-,86,2,,,,
91,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),75,25,32,,,,
92,-,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",-,15,7,,,,
93,down,Dan Patlansky,Wagon Wheel,84,9,116,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),53,9,147,,,,
95,-,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),-,18,6,,,,
96,down,zito mamboni,Mahlomulo,73,53,6,,,,
97,down,The Black Cat Bones,Black Cat Bone,93,24,78,,,,
98,-,DJ Filwé,Whisper of Love,-,5,81,,,,
99,down,The Black Keys,Crawling Kingsnake,92,1,119,,,,
100,down,Joe Bonamassa,Drive,94,13,105,,,,
