Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,112,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,95,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,110,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,112,,,,
5,up,Dorothy Moore,Misty Blue,5,1,112,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,109,,,,
7,up,The Animals,The House of the Rising Sun,7,2,111,,,,
8,up,Vaya Con Dios,Heading for a Fall,11,5,107,,,,
9,up,Ben Harper,Diamonds On the Inside,15,9,48,,,,
10,down,The Teskey Brothers,Hold Me,9,3,109,,,,
11,up,B.B. King,The Thrill Is Gone,24,4,99,,,,
12,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),12,12,4,,,,
13,down,Etta James,All I Could Do Was Cry,8,4,108,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,77,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',39,3,91,,,,
16,up,Alice Boman,Waiting,32,2,91,,,,
17,up,Denise LaSalle,"Right Place, Right Time",27,3,79,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,38,7,101,,,,
19,up,Alice Phoebe Lou,Witches,31,2,78,,,,
20,up,Brittany Howard,Stay High,25,3,106,,,,
21,down,Gary Moore,Still Got the Blues,18,7,104,,,,
22,up,B.B. King,How Blue Can You Get?,76,10,53,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,94,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,10,5,100,,,,
25,down,Alice Phoebe Lou,Nostalgia,21,5,104,,,,
26,up,Charlie Parker,White Christmas,33,26,4,,,,
27,up,DJ Filwé,Whisper of Love,97,5,23,,,,
28,up,Dan Patlansky,Hold On,54,5,82,,,,
29,down,Nina Simone,Backlash Blues,28,5,92,,,,
30,down,The Black Keys,Crawling Kingsnake,22,1,33,,,,
31,down,Geoff Castellucci,Sixteen Tons,14,3,40,,,,
32,up,Robert Johnson,Cross Road Blues,36,7,62,,,,
33,up,Tom Grant,Love & Desire,37,2,92,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,9,98,,,,
35,up,Vaya Con Dios,Time Flies,42,6,76,,,,
36,-,米弟華特,I Can't Be Satisfied,-,30,3,,,,
37,down,The Teskey Brothers,Rain,13,2,101,,,,
38,up,Eric Clapton,Black Magic Woman (Live),50,9,6,,,,
39,up,Valiant Swart,Vrydag In Die Vrystaat,59,9,56,,,,
40,up,Valiant Swart,Dooierus,84,30,25,,,,
41,-,Nina Simone,The House of the Rising Sun,-,6,78,,,,
42,up,Etta James,Trust In Me,92,26,39,,,,
43,up,Joe Bonamassa,Drive,94,13,34,,,,
44,down,Alice Phoebe Lou,Something Holy,35,7,94,,,,
45,-,Valiant Swart,Val Ek Om,-,10,25,,,,
46,-,Canned Heat,On the Road Again,-,8,78,,,,
47,up,Dorothy Moore,With Pen In Hand,95,9,62,,,,
48,-,The Black Keys,"Sad Days, Lonely Nights",-,13,13,,,,
49,down,The Black Keys,Going Down South,48,2,30,,,,
50,-,Nina Simone,My Man's Gone Now,-,5,77,,,,
51,down,The Teskey Brothers,So Caught Up,40,7,95,,,,
52,-,Etta James,Something's Got a Hold on Me,-,13,43,,,,
53,-,Hugh Laurie,Kiss of Fire,-,20,30,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,81,,,,
55,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,17,,,,
56,-,John Lee Hooker,Boogie Chillen,-,19,30,,,,
57,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,11,,,,
58,-,Buddy Guy,Mustang Sally,-,58,1,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,29,14,69,,,,
60,-,Ayanda Sikade,When We All Gone,-,24,24,,,,
61,-,Will Barber,Another Brick in the Wall,-,24,6,,,,
62,-,Dan Patlansky,Wagon Wheel,-,9,41,,,,
63,-,Bill & Gloria Gaither,Blessed Assurance,-,14,68,,,,
64,-,The Black Keys,Louise,-,11,24,,,,
65,-,"Bobby ""Blue"" Bland",Members Only,-,34,15,,,,
66,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,66,2,,,,
67,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,11,,,,
68,down,Etta James,I Just Want to Make Love to You,44,7,75,,,,
69,-,Latimore,Let's Straighten It Out,-,9,23,,,,
70,-,Etta James,Anything To Say You're Mine,-,44,19,,,,
71,-,The Teskey Brothers,Let Me Let You Down,-,11,62,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,69,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,8,72,,,,
74,-,The Black Keys,Come on and Go with Me,-,17,18,,,,
75,-,The Teskey Brothers,Carry You,-,7,83,,,,
76,-,Boz Scaggs,Radiator 110,-,76,1,,,,
77,-,Christine Perfect,And That's Saying a Lot,-,57,3,,,,
78,-,Albert Collins,I Ain't Drunk,-,75,2,,,,
79,-,Dan Patlansky,Hallelujah,-,14,24,,,,
80,-,Bill & Gloria Gaither,Rock of Ages,-,25,27,,,,
81,-,Keb' Mo',Am I Wrong,-,78,6,,,,
82,-,Beth Hart,War in My Mind,-,38,12,,,,
83,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,35,24,,,,
84,down,The Black Cat Bones,Black Cat Bone,52,24,16,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,10,,,,
86,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,16,,,,
87,-,John Lee Hooker,Blues for Christmas,-,28,3,,,,
88,-,John Lee Hooker,Boom Boom,-,16,21,,,,
89,-,The Black Keys,Poor Boy a Long Way From Home,-,5,21,,,,
90,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,11,,,,
91,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,34,,,,
92,down,B.B. King & U2,When Love Comes to Town,57,36,25,,,,
93,-,Cedric Burnside,Step In,-,93,1,,,,
94,-,Ayanda Sikade,Sensible Soul,-,94,2,,,,
95,down,Canned Heat,Goin' Up the Country,61,28,43,,,,
96,-,Dan Patlansky,Madison Lane,-,28,34,,,,
97,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),82,2,19,,,,
98,down,Omar,There's Nothing Like This,20,17,43,,,,
99,down,John Lee Hooker,Boom Boom,70,7,87,,,,
100,-,Chuxx Morris,Dead Man Walking,-,34,5,,,,
