Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,34,,,,
2,up,Etta James,At Last,2,1,34,,,,
3,up,Rooksein,Krag,4,1,34,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,34,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,34,,,,
6,up,The Animals,The House of the Rising Sun,6,2,34,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,4,20,,,,
8,up,Nina Simone,Backlash Blues,12,5,27,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,5,31,,,,
10,-,Nina Simone,The House of the Rising Sun,-,6,20,,,,
11,-,Nina Simone,My Man's Gone Now,-,5,17,,,,
12,-,Howlin' Wolf,Smokestack Lightnin',-,8,27,,,,
13,up,Alice Phoebe Lou,Witches,26,2,16,,,,
14,up,Alice Boman,Waiting,96,2,29,,,,
15,up,The Teskey Brothers,Carry You,19,7,30,,,,
16,up,Muddy Waters,H*****e Coochie Man,86,6,28,,,,
17,down,Etta James,A Sunday Kind of Love,10,1,33,,,,
18,-,Alice Phoebe Lou,Paper Castles,-,8,18,,,,
19,down,Brittany Howard,Stay High,7,3,34,,,,
20,up,The Teskey Brothers,Rain,42,2,31,,,,
21,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,21,2,,,,
22,up,Vaya Con Dios,Heading for a Fall,70,5,32,,,,
23,-,Ben Harper,Diamonds On the Inside,-,9,2,,,,
24,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,2,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,32,,,,
26,down,Etta James,All I Could Do Was Cry,14,4,30,,,,
27,up,Alice Phoebe Lou,Something Holy,44,7,33,,,,
28,up,Etta James,I Just Want to Make Love to You,88,7,20,,,,
29,-,Nina Simone,I Want a Little Sugar In My Bowl,-,15,11,,,,
30,-,Nina Simone,Since I Fell for You,-,11,3,,,,
31,-,Mississippi John Hurt,Candy Man Blues,-,31,1,,,,
32,up,The Teskey Brothers,Hold Me,51,3,32,,,,
33,up,Nina Simone,Blues for Mama,93,33,8,,,,
34,-,Alice Phoebe Lou,Skin Crawl,-,13,30,,,,
35,-,John Lee Hooker,House Rent Boogie,-,35,2,,,,
36,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,36,3,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,9,32,,,,
38,down,Dan Patlansky,Wagon Wheel,36,9,15,,,,
39,-,Nina Simone,Buck,-,33,2,,,,
40,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,72,13,21,,,,
41,-,米弟華特,Mannish Boy,-,12,26,,,,
42,-,Dan Patlansky,Never Long Enough,-,42,1,,,,
43,-,Otis Taylor,Nasty Letter,-,28,9,,,,
44,-,Howlin' Wolf,Spoonful,-,28,5,,,,
45,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,45,1,,,,
46,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,6,,,,
47,-,Big Mama Thornton,Hound Dog,-,29,2,,,,
48,-,Nina Simone,Real Real,-,48,1,,,,
49,-,Roy Buchanan,Down By the River,-,49,2,,,,
50,-,Dan Patlansky,Dog Day,-,40,4,,,,
51,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,11,5,,,,
52,up,Koko Taylor,Wang Dang Doodle,75,51,2,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,7,30,,,,
54,-,Vaya Con Dios,Time Flies,-,6,22,,,,
55,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,3,,,,
56,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),90,53,7,,,,
57,-,Vaya Con Dios,Listen,-,36,3,,,,
58,down,Blackwater,Keep on Moving,8,8,4,,,,
59,-,Wynonie Harris,Grandma Plays the Numbers,-,59,2,,,,
60,down,John Lee Hooker,Boom Boom,27,7,30,,,,
61,-,Nina Simone,Do I Move You? (Version II),-,31,2,,,,
62,down,Alice Phoebe Lou,Nostalgia,5,5,33,,,,
63,-,Nina Simone,Day and Night,-,38,3,,,,
64,-,R.L. Burnside,Someday Baby,-,64,1,,,,
65,down,Blackwater,Sunday,18,18,4,,,,
66,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,66,1,,,,
67,down,Bill & Gloria Gaither,Sitting At the Feet of Jesus,47,6,5,,,,
68,down,Dorothy Moore,With Pen In Hand,21,9,11,,,,
69,-,Alice Phoebe Lou,"Nostalgia (Live at Funkhaus, 2019)",-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,54,2,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',58,3,30,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,5,,,,
73,-,Roy Brown,Butcher Pete Part 1 & 2,-,73,1,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,14,,,,
75,-,Dan Patlansky,Backbite,-,27,13,,,,
76,-,Dan Patlansky,Bring the World To Its Knees,-,30,8,,,,
77,-,Dan Patlansky,Preachin' Blues,-,31,3,,,,
78,-,Jimi Hendrix,Voodoo Chile Blues,-,48,5,,,,
79,-,Dorothy Moore,Dark End of the Street,-,47,2,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,5,28,,,,
81,-,Slakah the Beatchild,Us Theory,-,75,2,,,,
82,-,Rory Gallagher,Bad Penny,-,50,4,,,,
83,down,Alice Phoebe Lou,Fynbos,62,8,32,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,78,14,25,,,,
85,up,Ray Charles,Mess Around,99,31,9,,,,
86,down,Koren Grace,Ego,9,9,4,,,,
87,-,Nina Simone,In the Dark,-,50,4,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,58,3,,,,
89,down,Dan Patlansky,Hold On,15,5,31,,,,
90,-,Clarence Carter,Don't Bother Me,-,18,8,,,,
91,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,13,,,,
92,-,Rory Block,Walk in Jerusalem,-,11,16,,,,
93,down,Gary Moore,Still Got the Blues,43,7,32,,,,
94,-,Alice Phoebe Lou,Galaxies,-,11,29,,,,
95,-,Robert Johnson,Cross Road Blues,-,7,11,,,,
96,-,Beth Hart & Joe Bonamassa,Black Coffee,-,60,3,,,,
97,down,The Teskey Brothers,So Caught Up,23,7,34,,,,
98,down,Dan Patlansky,Hallelujah,37,14,12,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,34,6,,,,
100,-,Dan Patlansky,Madison Lane,-,28,13,,,,
