Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,49,,,,
2,up,Etta James,At Last,3,1,49,,,,
3,up,Rooksein,Krag,5,1,49,,,,
4,down,Dorothy Moore,Misty Blue,2,1,49,,,,
5,up,The Animals,The House of the Rising Sun,8,2,49,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,49,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,47,,,,
8,up,Vaya Con Dios,Heading for a Fall,27,5,47,,,,
9,up,Brittany Howard,Stay High,10,3,48,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,42,,,,
11,down,The Teskey Brothers,Hold Me,9,3,47,,,,
12,up,The Teskey Brothers,Rain,20,2,45,,,,
13,down,Boom Boxx,I Dey (feat. Teni),7,1,43,,,,
14,up,Tom Grant,Love & Desire,19,2,35,,,,
15,down,Etta James,All I Could Do Was Cry,11,4,45,,,,
16,up,Alice Phoebe Lou,Nostalgia,35,5,48,,,,
17,up,Gary Moore,Still Got the Blues,17,7,46,,,,
18,-,Alice Phoebe Lou,Fynbos,-,8,46,,,,
19,down,The Teskey Brothers,Carry You,12,7,41,,,,
20,-,Robert Johnson,Cross Road Blues,-,7,20,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,39,5,43,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,35,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',28,3,43,,,,
24,up,John Lee Hooker,Boom Boom,29,7,43,,,,
25,up,Alice Phoebe Lou,Witches,46,2,29,,,,
26,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,9,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,44,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,10,,,,
29,-,Ben Harper,She's Only Happy In the Sun,-,22,20,,,,
30,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,20,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,45,,,,
32,down,The Teskey Brothers,So Caught Up,14,7,49,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,8,35,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),44,9,32,,,,
35,up,Bill & Gloria Gaither,Blessed Assurance,70,14,28,,,,
36,up,Nina Simone,My Man's Gone Now,78,5,29,,,,
37,down,B.B. King,The Thrill Is Gone,13,4,42,,,,
38,up,Bill & Gloria Gaither,Sitting At the Feet of Jesus,48,6,9,,,,
39,down,Liam St. John,A Change Is Gonna Come,22,22,8,,,,
40,down,Bill & Gloria Gaither,Rock of Ages,25,25,7,,,,
41,-,Muddy Waters,H*****e Coochie Man,-,6,36,,,,
42,up,Dan Patlansky,Madison Lane,80,28,21,,,,
43,up,Ayanda Sikade,Blues for Abadala,96,34,7,,,,
44,-,Nina Simone,Backlash Blues,-,5,39,,,,
45,-,Clarence Carter,Don't Bother Me,-,18,16,,,,
46,-,Denise LaSalle,"Right Place, Right Time",-,3,26,,,,
47,up,米弟華特,Mannish Boy,69,12,31,,,,
48,-,Earl Hooker,Messin' with the Kid,-,48,1,,,,
49,-,Latimore,Let's Straighten It Out,-,9,7,,,,
50,up,Bill & Gloria Gaither,I Will Sing of My Redeemer,100,27,6,,,,
51,down,AfroNova,Uneasy,41,11,10,,,,
52,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,52,1,,,,
53,-,JT Coldfire,She's Crazy,-,29,2,,,,
54,down,AfroNova,Sengimalile,45,14,7,,,,
55,down,AfroNova,Noma Bengathini,50,16,7,,,,
56,down,Alice Phoebe Lou,Something Holy,31,7,47,,,,
57,down,Gary B.B. Coleman,The Sky Is Cryin',21,17,14,,,,
58,-,Bobby Bland,I Pity the Fool,-,35,3,,,,
59,down,AfroNova,Diva (feat. DJ Fuze),51,21,9,,,,
60,-,B.B. King,How Blue Can You Get?,-,10,18,,,,
61,up,AfroNova,Bam'bulele,79,23,6,,,,
62,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,94,13,31,,,,
63,-,Muddy Waters,Forty Days & Forty Nights,-,35,8,,,,
64,-,Canned Heat,Goin' Up the Country,-,28,27,,,,
65,-,Beth Hart & Joe Bonamassa,Black Coffee,-,60,4,,,,
66,-,Johnny Iguana,44 Blues,-,66,1,,,,
67,-,Jonny Lang,Missing Your Love,-,50,4,,,,
68,down,Canned Heat,On the Road Again,24,8,39,,,,
69,-,Vaya Con Dios,Time Flies,-,6,32,,,,
70,-,Beth Hart,Sugar Shack,-,39,3,,,,
71,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,45,3,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,49,14,33,,,,
73,-,The Teskey Brothers,Man of the Universe,-,24,19,,,,
74,down,Ayanda Sikade,When We All Gone,42,24,12,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,66,2,,,,
76,-,Beth Hart,War in My Mind,-,38,7,,,,
77,down,The Teskey Brothers,San Francisco,76,17,20,,,,
78,-,Joe Bonamassa,This Train (Live),-,31,3,,,,
79,-,DJ Filwé,Whisper of Love,-,5,2,,,,
80,down,The Teskey Brothers,Let Me Let You Down,32,11,31,,,,
81,-,Vaya Con Dios,Still a Man,-,30,14,,,,
82,down,Alice Phoebe Lou,Galaxies,26,11,40,,,,
83,down,Alice Boman,Waiting,38,2,38,,,,
84,down,Dan Patlansky,Wagon Wheel,33,9,23,,,,
85,-,Dreaming Bull,No Use,-,85,1,,,,
86,down,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],61,41,5,,,,
87,-,Robert Johnson,Terraplane Blues,-,87,1,,,,
88,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,2,,,,
89,down,Bill & Gloria Gaither,The Love of God,43,19,17,,,,
90,up,Alice Phoebe Lou,My Outside,90,10,37,,,,
91,-,Muddy Waters,Rollin' Stone,-,13,11,,,,
92,up,Dorothy Moore,With Pen In Hand,93,9,22,,,,
93,-,Bill & Gloria Gaither,Farther Along,-,41,2,,,,
94,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,4,,,,
95,down,Dan Patlansky,Hold On,84,5,43,,,,
96,-,Joe Bonamassa,Sloe Gin,-,65,2,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,20,,,,
98,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,9,45,,,,
99,-,Dan Patlansky,Preachin' Blues,-,31,6,,,,
100,-,Joe Bonamassa,So Many Roads,-,88,2,,,,
