Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,3,1,55,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,57,,,,
3,down,Etta James,At Last,2,1,57,,,,
4,up,Dorothy Moore,Misty Blue,6,1,57,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,2,57,,,,
6,up,The Animals,The House of the Rising Sun,8,2,57,,,,
7,down,Infamas,Goblinz T00T T00T,5,4,6,,,,
8,up,The Teskey Brothers,Hold Me,9,3,55,,,,
9,up,Etta James,All I Could Do Was Cry,10,4,53,,,,
10,up,Valiant Swart,Vrydag In Die Vrystaat,27,9,25,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,53,,,,
12,up,The Teskey Brothers,Carry You,25,7,48,,,,
13,up,Valiant Swart,Val Ek Om,46,10,12,,,,
14,down,Brittany Howard,Stay High,12,3,56,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,5,55,,,,
16,down,Alice Phoebe Lou,Nostalgia,15,5,56,,,,
17,up,Denise LaSalle,"Right Place, Right Time",72,3,33,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,26,5,51,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),23,9,39,,,,
20,up,The Teskey Brothers,Rain,22,2,52,,,,
21,down,Alice Phoebe Lou,Something Holy,16,7,55,,,,
22,up,The Teskey Brothers,Let Me Let You Down,28,11,36,,,,
23,up,Josh Teskey & Ash Grunwald,Low Down Dog,43,23,3,,,,
24,down,The Teskey Brothers,So Caught Up,17,7,57,,,,
25,up,Alice Phoebe Lou,Galaxies,38,11,46,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,7,50,,,,
27,down,B.B. King,The Thrill Is Gone,4,4,50,,,,
28,-,Joe Bonamassa,When One Door Opens,-,22,5,,,,
29,down,Etta James,I Just Want to Make Love to You,20,7,36,,,,
30,up,John Lee Hooker,Boom Boom,75,7,51,,,,
31,up,The Teskey Brothers,Paint My Heart,94,16,29,,,,
32,down,Gary Moore,Still Got the Blues,31,7,54,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,43,,,,
34,up,Tom Grant,Love & Desire,48,2,43,,,,
35,-,Bill & Gloria Gaither,We're Marching to Zion,-,35,7,,,,
36,-,Joe Bonamassa,A Conversation With Alice,-,36,3,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,52,,,,
38,down,Boom Boxx,I Dey (feat. Teni),18,1,51,,,,
39,-,Son of Dave,Shake a Bone,-,33,4,,,,
40,-,Joe Bonamassa,Lonely Boy,-,40,1,,,,
41,up,"Bobby ""Blue"" Bland",Members Only,51,34,6,,,,
42,-,Dorothy Moore,Everything About Your Lovin',-,42,1,,,,
43,up,Alice Phoebe Lou,Fynbos,56,8,54,,,,
44,-,Joe Bonamassa,High Class Girl,-,29,3,,,,
45,up,Joe Bonamassa,Drive,100,13,21,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,2,,,,
47,-,Bill & Gloria Gaither,The Love of God,-,19,20,,,,
48,up,Bill & Gloria Gaither,Blessed Assurance,67,14,34,,,,
49,down,Thomas Dybdahl,A Little Something to Give,36,6,4,,,,
50,-,Blxckie,All4you,-,7,2,,,,
51,up,Blues Saraceno,The River,68,4,44,,,,
52,-,Valiant Swart,Die Voetsoldaat Se Lied,-,23,6,,,,
53,-,Joe Bonamassa,Savannah,-,51,2,,,,
54,-,Rory Block,Walk in Jerusalem,-,11,27,,,,
55,-,Joe Bonamassa,"Lookout, Man",-,11,1,,,,
56,down,米弟華特,Mannish Boy,32,12,37,,,,
57,down,Canned Heat,On the Road Again,44,8,47,,,,
58,up,Clarence Carter,Don't Bother Me,62,18,21,,,,
59,-,Joe Bonamassa,Beyond the Silence,-,59,1,,,,
60,-,Bill & Gloria Gaither,Majesty,-,49,3,,,,
61,down,The Teskey Brothers,Man of the Universe,39,24,21,,,,
62,up,The Teskey Brothers,San Francisco,66,17,24,,,,
63,-,Ben Harper,Amen Omen,-,14,10,,,,
64,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,9,,,,
65,-,Joe Bonamassa,I Didn't Think She Would Do It,-,65,1,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',45,8,43,,,,
67,-,The Rolling Stones,Blue and Lonesome,-,22,10,,,,
68,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,38,3,,,,
69,down,Alice Boman,Waiting,47,2,45,,,,
70,-,Beth Hart & Joe Bonamassa,For My Friends,-,53,2,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',21,3,51,,,,
72,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,26,4,,,,
73,up,Alice Phoebe Lou,Little Spark,85,19,38,,,,
74,-,Joe Bonamassa,Royal Tea,-,39,2,,,,
75,up,Dan Patlansky,Hold On,87,5,49,,,,
76,-,Bill & Gloria Gaither,Farther Along,-,41,4,,,,
77,down,Dorothy Moore,With Pen In Hand,71,9,26,,,,
78,up,Alice Phoebe Lou,Skin Crawl,99,13,42,,,,
79,down,Vaya Con Dios,Time Flies,30,6,39,,,,
80,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,7,,,,
81,-,Elmore James,Shake Your Moneymaker,-,28,4,,,,
82,-,John Lee Hooker,Boogie Chillen,-,19,13,,,,
83,-,Jimi Hendrix,Voodoo Chile Blues,-,48,7,,,,
84,-,The Teskey Brothers,Sunshine Baby,-,24,26,,,,
85,down,Robert Johnson,Cross Road Blues,33,7,26,,,,
86,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,9,53,,,,
87,down,Nina Simone,My Man's Gone Now,53,5,35,,,,
88,-,North Downs,Settle Down,-,5,3,,,,
89,-,Omar,There's Nothing Like This,-,17,19,,,,
90,-,Brittany Howard,He Loves Me,-,17,17,,,,
91,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,7,,,,
92,-,B.B. King,How Blue Can You Get?,-,10,24,,,,
93,down,Nina Simone,The House of the Rising Sun,80,6,37,,,,
94,-,Vaya Con Dios,Forever Blue,-,16,4,,,,
95,-,Nina Simone,Since I Fell for You,-,11,9,,,,
96,-,Ben Harper,She's Only Happy In the Sun,-,22,22,,,,
97,-,Brittany Howard,History Repeats,-,23,15,,,,
98,-,Bill & Gloria Gaither,Redeemed,-,46,5,,,,
99,down,Etta James,Trust In Me,95,26,24,,,,
100,-,Valiant Swart,Dooierus,-,30,12,,,,
