Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,61,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,61,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,59,,,,
4,up,The Animals,The House of the Rising Sun,6,2,61,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,61,,,,
6,down,Dorothy Moore,Misty Blue,4,1,61,,,,
7,up,Vaya Con Dios,Heading for a Fall,11,5,59,,,,
8,up,Gary Moore,Still Got the Blues,14,7,58,,,,
9,down,The Teskey Brothers,Hold Me,8,3,59,,,,
10,down,B.B. King,The Thrill Is Gone,7,4,54,,,,
11,up,Alice Phoebe Lou,Nostalgia,20,5,60,,,,
12,up,Robert Johnson,Cross Road Blues,32,7,30,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,7,54,,,,
14,up,Canned Heat,On the Road Again,21,8,51,,,,
15,up,Thomas Dybdahl,A Little Something to Give,40,6,8,,,,
16,up,Brittany Howard,Stay High,30,3,60,,,,
17,up,Dan Patlansky,Hold On,19,5,52,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',25,3,55,,,,
19,down,Etta James,All I Could Do Was Cry,10,4,57,,,,
20,down,Alice Phoebe Lou,Something Holy,16,7,59,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,28,14,43,,,,
22,up,John Lee Hooker,Boom Boom,69,7,55,,,,
23,up,Alice Phoebe Lou,Witches,26,2,40,,,,
24,-,Tedeschi Trucks Band,Made Up Mind,-,24,1,,,,
25,up,Nina Simone,Backlash Blues,34,5,50,,,,
26,-,Tedeschi Trucks Band,Idle Wind,-,26,1,,,,
27,down,Nina Simone,My Man's Gone Now,22,5,39,,,,
28,down,The Teskey Brothers,Carry You,17,7,52,,,,
29,up,The Teskey Brothers,Rain,29,2,56,,,,
30,down,Infamas,Goblinz T00T T00T,12,4,10,,,,
31,up,Tom Grant,Love & Desire,83,2,47,,,,
32,-,Tedeschi Trucks Band,Sweet and Low,-,32,1,,,,
33,-,Tedeschi Trucks Band,Part of Me,-,33,1,,,,
34,-,Tedeschi Trucks Band,Misunderstood,-,34,1,,,,
35,-,Tedeschi Trucks Band,All That I Need,-,35,1,,,,
36,up,Vaya Con Dios,Time Flies,88,6,42,,,,
37,-,Tedeschi Trucks Band,It's So Heavy,-,37,2,,,,
38,-,Tedeschi Trucks Band,Whiskey Legs,-,38,1,,,,
39,-,Tedeschi Trucks Band,Do I Look Worried,-,39,1,,,,
40,-,Tedeschi Trucks Band,Calling Out To You,-,40,1,,,,
41,-,Tedeschi Trucks Band,The Storm,-,41,1,,,,
42,-,Howlin' Wolf,Smokestack Lightning,-,42,2,,,,
43,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,43,1,,,,
44,up,Dan Patlansky,Hallelujah,50,14,19,,,,
45,-,Dan Patlansky,Madison Lane,-,28,25,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',33,8,47,,,,
47,down,Alice Boman,Waiting,41,2,48,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,9,5,55,,,,
49,-,Alice Phoebe Lou,Little Spark,-,19,40,,,,
50,-,Dan Patlansky,Backbite,-,27,21,,,,
51,-,The Rolling Stones,Commit a Crime,-,51,1,,,,
52,-,Dan Patlansky,Bring the World To Its Knees,-,30,14,,,,
53,down,North Downs,Settle Down,15,5,7,,,,
54,-,Keb' Mo',Life Is Beautiful,-,40,2,,,,
55,down,Alice Phoebe Lou,Skin Crawl,45,13,46,,,,
56,-,Dan Patlansky,Wagon Wheel,-,9,27,,,,
57,-,The Rolling Stones,I Gotta Go,-,57,1,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,10,4,,,,
59,-,Rory Block,Walk in Jerusalem,-,11,29,,,,
60,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,5,56,,,,
61,-,Dan Patlansky,Preachin' Blues,-,31,7,,,,
62,-,The Rolling Stones,Blue and Lonesome,-,22,12,,,,
63,up,Canned Heat,Goin' Up the Country,70,28,31,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,39,7,57,,,,
65,down,John Lee Hooker,Boogie Chillen,55,19,11,,,,
66,down,Denise LaSalle,"Right Place, Right Time",27,3,37,,,,
67,-,The Rolling Stones,Just Your Fool,-,67,3,,,,
68,-,Dan Patlansky,20 Stones,-,63,3,,,,
69,-,The Rolling Stones,Little Rain,-,69,1,,,,
70,-,Son of Dave,Shake a Bone,-,33,6,,,,
71,-,Dan Patlansky,Bye Bye,-,71,1,,,,
72,-,Dan Patlansky,Miss Oowee,-,72,1,,,,
73,-,B.B. King,I Like to Live the Love,-,35,10,,,,
74,-,The Rolling Stones,Hoo Doo Blues,-,74,1,,,,
75,-,The Teskey Brothers,Paint My Heart,-,16,30,,,,
76,-,Hugh Laurie,Kiss of Fire,-,20,22,,,,
77,-,Dan Patlansky & The Mississippi Muthers,Hide Away,-,77,1,,,,
78,-,Dan Patlansky,Daddy's Old Gun,-,78,3,,,,
79,-,The Rolling Stones,I Can't Quit You Baby,-,76,2,,,,
80,down,Muddy Waters,H*****e Coochie Man,47,6,46,,,,
81,-,Muddy Waters,Got My Mojo Working,-,52,3,,,,
82,-,Koko Taylor,Wang Dang Doodle,-,51,3,,,,
83,down,Muddy Waters,(I'm Your) H*****e Coochie Man,23,10,21,,,,
84,-,Joan Armatrading,The Weakness In Me (Live),-,84,1,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,21,3,,,,
86,-,Chris Rea,Houston Angel,-,86,1,,,,
87,-,The Teskey Brothers,Sun Come Ease Me In,-,27,9,,,,
88,-,John Lee Hooker,Boom Boom,-,16,7,,,,
89,-,Born It,Babe,-,17,1,,,,
90,down,Boom Boxx,I Dey (feat. Teni),73,1,55,,,,
91,-,The Teskey Brothers,Sunshine Baby,-,24,28,,,,
92,-,Vaya Con Dios,Mothers and Daughters,-,23,8,,,,
93,down,The Teskey Brothers,That Bird,74,14,28,,,,
94,-,Ana Popovic,Unconditional,-,75,1,,,,
95,down,Nina Simone,The House of the Rising Sun,44,6,41,,,,
96,-,T-Bone Walker,Stormy Monday Blues,-,39,4,,,,
97,-,markh,Can't Help Falling In Love,-,52,3,,,,
98,-,B.B. King,Everyday I Have the Blues,-,36,7,,,,
99,down,Fats Domino,Blueberry Hill,38,2,14,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,9,56,,,,
