Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,up,Rooksein,Krag,2,1,82,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,168,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,166,,,,
5,up,Fats Domino,Blueberry Hill,11,2,75,,,,
6,down,Dorothy Moore,Misty Blue,5,1,168,,,,
7,down,The Animals,The House of the Rising Sun,6,2,163,,,,
8,up,Boom Boxx,I Dey (feat. Teni),9,1,151,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,165,,,,
10,down,King George,Keep On Rollin,8,2,49,,,,
11,down,Ben Harper,Diamonds On the Inside,10,9,99,,,,
12,up,Etta James,All I Could Do Was Cry,20,4,164,,,,
13,down,Oxlade,Questionnaire,12,9,30,,,,
14,up,The Teskey Brothers,So Caught Up,17,7,151,,,,
15,up,Canned Heat,On the Road Again,19,8,123,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,8,109,,,,
17,down,The Teskey Brothers,Hold Me,15,3,165,,,,
18,down,King George,Keep On Rollin (Radio Edit),13,1,49,,,,
19,up,Denise LaSalle,"Right Place, Right Time",22,3,135,,,,
20,down,Gary Moore,Still Got the Blues,18,7,160,,,,
21,up,Feeling Blew,Out Getting Ribs (Slowed),77,7,2,,,,
22,down,B.B. King,The Thrill Is Gone,16,4,155,,,,
23,up,Alice Phoebe Lou,Witches,25,2,133,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,133,,,,
25,up,Brittany Howard,Stay High,26,3,162,,,,
26,down,Geoff Castellucci,Sixteen Tons,24,3,94,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,149,,,,
28,up,Alice Phoebe Lou,Nostalgia,42,5,159,,,,
29,down,Valiant Swart,Vrydag In Die Vrystaat,27,9,103,,,,
30,down,Etta James,I Just Want to Make Love to You,28,7,126,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,23,5,156,,,,
32,up,米弟華特,Mannish Boy,36,12,120,,,,
33,down,Ray Charles,I Believe to My Soul,31,6,13,,,,
34,up,Alice Phoebe Lou,Something Holy,48,7,140,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,34,14,109,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,32,7,157,,,,
37,up,Solomon Burke,None of Us Are Free,40,20,7,,,,
38,down,The Black Keys,Crawling Kingsnake,35,1,87,,,,
39,up,John Lee Hooker,Boom Boom,50,7,128,,,,
40,up,Muddy Waters,I Can't Be Satisfied,47,40,27,,,,
41,down,The Teskey Brothers,Rain,38,2,157,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,5,135,,,,
43,up,The Black Cat Bones,Black Cat Bone,67,24,51,,,,
44,down,Dan Patlansky,Hold On,41,5,134,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),44,9,114,,,,
46,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),46,2,52,,,,
47,down,Omar,There's Nothing Like This,39,17,87,,,,
48,down,Claude Kelly,Love You to Death,30,30,3,,,,
49,up,Ben Harper,She's Only Happy In the Sun,49,22,42,,,,
50,up,John Lee Hooker,Boogie Chillen,61,19,45,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,9,150,,,,
52,down,Etta James,Something's Got a Hold on Me,33,13,83,,,,
53,-,Dan Patlansky,Backbite,-,27,60,,,,
54,up,"Bobby ""Blue"" Bland",Members Only,72,34,34,,,,
55,up,Alice Phoebe Lou,Fynbos,98,8,103,,,,
56,down,Tom Grant,Love & Desire,55,2,145,,,,
57,up,Elmore James,Dust My Broom,91,31,37,,,,
58,up,North Downs,Settle Down,93,5,61,,,,
59,down,Robert Johnson,Cross Road Blues,51,7,115,,,,
60,up,Blues Image,Ride Captain Ride (Single/LP Version),60,36,46,,,,
61,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,65,61,2,,,,
62,up,Etta James,Trust In Me,97,26,73,,,,
63,-,Rory Block,Tomorrow,-,63,1,,,,
64,down,Joe Bonamassa,Drive,43,13,71,,,,
65,down,Clarence Carter,Don't Bother Me,59,18,83,,,,
66,-,hmixide666,Supervillain,-,31,1,,,,
67,up,The Black Keys,Going Down South,74,2,69,,,,
68,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,18,,,,
69,up,Etta James,My Dearest Darling,69,25,35,,,,
70,-,Buddy Guy,Mary Had a Little Lamb,-,27,3,,,,
71,-,Mississippi Fred McDowell,You Gotta Move,-,47,10,,,,
72,-,Etta James,Fool That I Am,-,36,27,,,,
73,-,Valiant Swart,Bitter Wind,-,13,35,,,,
74,-,DJ Filwé,Whisper of Love,-,5,70,,,,
75,up,Albert King,I'll Play the Blues for You,90,24,12,,,,
76,down,The Teskey Brothers,Carry You,53,7,131,,,,
77,down,Dan Patlansky,Wagon Wheel,58,9,84,,,,
78,down,Ben Harper,Amen Omen,56,14,47,,,,
79,-,Etta James,Anything To Say You're Mine,-,44,27,,,,
80,up,Rory Block,Walk in Jerusalem,81,11,95,,,,
81,down,Alice Boman,Waiting,73,2,141,,,,
82,down,John Lee Hooker,I Need Some Money,78,78,2,,,,
83,down,Blues Saraceno,The River,66,4,121,,,,
84,down,Blues Delight,Slightly Hung Over,62,25,62,,,,
85,down,Jack Johnson,It Was Early One Morning,63,63,4,,,,
86,-,Alice Phoebe Lou,New Song,-,12,53,,,,
87,-,Otis Taylor,Nasty Letter,-,28,29,,,,
88,down,Muddy Waters,Mannish Boy,64,38,31,,,,
89,-,Champion Jack Dupree,Mama Don't Allow,-,89,1,,,,
90,-,Alice Phoebe Lou,Galaxies,-,11,78,,,,
91,down,The Teskey Brothers,Let Me Let You Down,57,11,103,,,,
92,-,Dan Patlansky,Bring the World To Its Knees,-,30,27,,,,
93,-,The Black Keys,Poor Boy a Long Way From Home,-,5,58,,,,
94,-,Clarence Carter,Slip Away,-,24,24,,,,
95,-,Alice Phoebe Lou,Paper Castles,-,8,42,,,,
96,down,p2k dadiddy,U turn (feat. King George),45,43,7,,,,
97,down,Muddy Waters,H*****e Coochie Man,87,6,95,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,34,35,,,,
99,-,The Black Keys,Stay All Night,-,8,41,,,,
100,down,Ömer Balık,Coffee Blues,99,37,23,,,,
