Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,47,,,,
3,up,Dorothy Moore,Misty Blue,3,1,47,,,,
4,up,Rooksein,Krag,4,1,47,,,,
5,up,Tom Grant,Love & Desire,7,2,33,,,,
6,up,The Animals,The House of the Rising Sun,6,2,47,,,,
7,up,Etta James,A Sunday Kind of Love,16,1,45,,,,
8,up,B.B. King,The Thrill Is Gone,88,4,40,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',68,3,41,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,5,41,,,,
11,up,The Teskey Brothers,Hold Me,17,3,45,,,,
12,up,Brittany Howard,Stay High,84,3,46,,,,
13,down,Etta James,All I Could Do Was Cry,10,4,43,,,,
14,up,Gary Moore,Still Got the Blues,22,7,44,,,,
15,-,The Moody Blues,Go Now,-,15,8,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,47,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,4,33,,,,
18,up,Dorothy Moore,With Pen In Hand,83,9,20,,,,
19,-,Bill & Gloria Gaither,The Love of God,-,19,15,,,,
20,up,Vaya Con Dios,Heading for a Fall,52,5,45,,,,
21,-,Etta James,I Just Want to Make Love to You,-,7,28,,,,
22,up,Alice Phoebe Lou,Fynbos,75,8,45,,,,
23,up,Alice Phoebe Lou,Something Holy,25,7,45,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,9,43,,,,
25,-,B.B. King & Eric Clapton,Riding With the King,-,14,31,,,,
26,-,Robert Johnson,Cross Road Blues,-,7,19,,,,
27,-,AfroNova,Diva (feat. DJ Fuze),-,21,7,,,,
28,up,Canned Heat,Goin' Up the Country,38,28,26,,,,
29,-,Meddy,Ntawamusimbura,-,29,3,,,,
30,-,Aloe Blacc & AG,I'm Comin' Home,-,30,7,,,,
31,-,AfroNova,Bam'bulele,-,23,4,,,,
32,-,Blues Saraceno,The River,-,4,39,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,19,,,,
34,-,AfroNova,Uneasy,-,11,8,,,,
35,-,Blxckie,All4you,-,7,1,,,,
36,down,Alice Phoebe Lou,Witches,20,2,27,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),9,9,30,,,,
38,-,Alice Phoebe Lou,New Song,-,12,31,,,,
39,-,Joe Bonamassa,So Many Roads (Live),-,39,1,,,,
40,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Wednesday I'll see Her,-,40,2,,,,
41,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,3,,,,
42,-,Latimore,Let's Straighten It Out,-,9,6,,,,
43,down,The Teskey Brothers,So Caught Up,19,7,47,,,,
44,-,Blues Delight,Slightly Hung Over,-,25,6,,,,
45,-,The Teskey Brothers,Paint My Heart,-,16,27,,,,
46,-,Rory Block,Walk in Jerusalem,-,11,25,,,,
47,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Doctor's Life,-,47,1,,,,
48,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,67,46,5,,,,
49,-,AfroNova,Sengimalile,-,14,5,,,,
50,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Every Cloud Has a Silver Lining,-,50,1,,,,
51,-,Etta James & Riley Hampton,Tough Mary,-,37,4,,,,
52,-,Gerald Clark,Easy Baby,-,52,1,,,,
53,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Lover's Fight,-,53,2,,,,
54,-,Blues Saraceno,Run on for a Long Time,-,22,5,,,,
55,-,AfroNova,Noma Bengathini,-,16,5,,,,
56,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),60,26,8,,,,
57,-,Etta James,Trust In Me,-,26,20,,,,
58,-,Bobby Bland,I Pity the Fool,-,35,2,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,7,40,,,,
60,-,Etta James,Anything To Say You're Mine,-,44,8,,,,
61,down,Alice Phoebe Lou,Ocean,57,11,35,,,,
62,down,Alice Phoebe Lou,Nostalgia,12,5,46,,,,
63,up,Vaya Con Dios,Still a Man,85,30,13,,,,
64,-,Joe Turner,"Shake, Rattle and Roll",-,59,2,,,,
65,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,65,1,,,,
66,-,Clarence Carter,Don't Bother Me,-,18,15,,,,
67,-,Canned Heat,On the Road Again,-,67,3,,,,
68,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,7,,,,
69,-,Little Walter,Boom Boom out Go the Lights,-,59,3,,,,
70,-,Ben Harper,She's Only Happy In the Sun,-,22,19,,,,
71,-,Rag'n'Bone Man,Die Easy,-,71,1,,,,
72,up,Valiant Swart,Dooierus,87,30,11,,,,
73,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,73,4,,,,
74,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,74,1,,,,
75,down,Denise LaSalle,"Right Place, Right Time",40,3,25,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,53,2,,,,
77,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,3,,,,
78,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,2,,,,
79,-,Howlin' Wolf,Forty-Four,-,79,1,,,,
80,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,34,4,,,,
81,-,Dorothy Moore,Funny How Time Slips Away,-,71,1,,,,
82,down,John Lee Hooker,Boom Boom,18,7,41,,,,
83,down,Canned Heat,On the Road Again,24,8,37,,,,
84,-,Etta James & Harvey Fuqua,Spoonful,-,49,4,,,,
85,-,Dorothy Moore,Dark End of the Street,-,47,5,,,,
86,-,Vaya Con Dios,Time Flies,-,6,31,,,,
87,-,Eminem & Sway & King Tech,Get You Mad,-,16,15,,,,
88,down,Dorothy Moore,The Only Time You Ever Say You Love Me,29,23,9,,,,
89,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,5,,,,
90,-,Liam St. John,A Change Is Gonna Come,-,22,6,,,,
91,-,B.B. King & Mark Knopfler,All Over Again,-,91,1,,,,
92,-,Etta James,My Dearest Darling,-,25,9,,,,
93,-,John Lee Hooker,Boogie Chillen,-,19,10,,,,
94,down,Joe Bonamassa,Drive,74,13,19,,,,
95,-,Fats Domino,Blueberry Hill,-,95,1,,,,
96,-,Dave James,Whatever We Are (feat. Ari Lennox),-,38,3,,,,
97,-,The Black Cat Bones,Got My Mojo Working,-,55,2,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,14,,,,
99,-,Keb' Mo',More Than One Way Home,-,82,1,,,,
100,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,53,3,,,,
