Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,15,,,,
2,up,Etta James,At Last,2,1,185,,,,
3,up,Lethabo Mello,I Want,3,2,7,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,183,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,185,,,,
6,up,Fats Domino,Blueberry Hill,8,2,92,,,,
7,up,King George,Keep On Rollin,7,2,66,,,,
8,down,Dorothy Moore,Misty Blue,6,1,185,,,,
9,up,The Animals,The House of the Rising Sun,9,2,180,,,,
10,up,ChubbyCheeks,Ndinovalo,12,6,15,,,,
11,up,The Teskey Brothers,Hold Me,16,3,182,,,,
12,up,The Teskey Brothers,So Caught Up,20,7,168,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,182,,,,
14,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),11,2,69,,,,
15,down,Boom Boxx,I Dey (feat. Teni),13,1,168,,,,
16,up,King George,Keep On Rollin (Radio Edit),18,1,66,,,,
17,down,Denise LaSalle,"Right Place, Right Time",14,3,152,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',21,8,126,,,,
19,up,Ray Charles,I Believe to My Soul,24,6,30,,,,
20,down,Etta James,All I Could Do Was Cry,15,4,181,,,,
21,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",17,14,12,,,,
22,up,Geoff Castellucci,Sixteen Tons,23,3,111,,,,
23,down,Ben Harper,Diamonds On the Inside,22,9,116,,,,
24,up,Gary Moore,Still Got the Blues,26,7,177,,,,
25,up,B.B. King,The Thrill Is Gone,25,4,172,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,150,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,7,166,,,,
28,up,Valiant Swart,Vrydag In Die Vrystaat,31,9,120,,,,
29,up,Canned Heat,On the Road Again,30,8,140,,,,
30,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),29,25,15,,,,
31,up,Alice Phoebe Lou,Witches,34,2,150,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,28,5,173,,,,
33,up,Bonnie Raitt,Just Like That,35,2,17,,,,
34,up,The Teskey Brothers,Rain,46,2,174,,,,
35,up,The Teskey Brothers,Take My Heart,66,8,8,,,,
36,up,De Bablyy,Abondaba (feat. Vocal Kat),50,36,8,,,,
37,up,Benny Walker,Money and Fools,38,34,46,,,,
38,down,Apollo Motel,Walkin' Long,19,19,6,,,,
39,down,Brittany Howard,Stay High,36,3,179,,,,
40,up,Dan Patlansky,Hold On,45,5,151,,,,
41,up,zito mamboni,Nyoka Yamina,54,10,4,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,41,14,126,,,,
43,down,Etta James,I Just Want to Make Love to You,39,7,143,,,,
44,down,Steven Rodriguez,The Devil Wears Lace,43,31,8,,,,
45,-,Heartland on CBC,Truth Don't Lie,-,45,1,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,40,7,174,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,5,152,,,,
48,up,Feeling Blew,Out Getting Ribs (Slowed),58,7,19,,,,
49,down,Alice Phoebe Lou,Nostalgia,47,5,176,,,,
50,up,Mat McHugh,Strange Days,51,45,42,,,,
51,up,zito mamboni,Ntshava Ya Mavondzo,52,19,4,,,,
52,up,Joe Bonamassa,Drive,71,13,88,,,,
53,-,De Bablyy,Lapha (feat. Mstatic & Tumelo_za),-,53,1,,,,
54,down,Tom Grant,Love & Desire,49,2,162,,,,
55,up,The Teskey Brothers,Carry You,70,7,147,,,,
56,up,Dan Patlansky,Wagon Wheel,85,9,101,,,,
57,-,Rory Block,Walk in Jerusalem,-,11,111,,,,
58,down,Etta James,Something's Got a Hold on Me,53,13,100,,,,
59,up,John Lee Hooker,Boom Boom,65,7,145,,,,
60,down,米弟華特,Mannish Boy,42,12,137,,,,
61,up,Blues Image,Ride Captain Ride (Single/LP Version),77,36,62,,,,
62,up,The Black Keys,Crawling Kingsnake,72,1,104,,,,
63,down,Elmore James,Dust My Broom,61,31,52,,,,
64,-,The Teskey Brothers,Oceans of Emotions ,-,18,9,,,,
65,down,Alice Phoebe Lou,Something Holy,33,7,157,,,,
66,-,אברומי וינברג,ברכת כהנים,-,43,11,,,,
67,-,Mat McHugh,A Pocketful of Shells,-,42,21,,,,
68,down,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),44,37,9,,,,
69,down,Claude Kelly,Love You to Death,59,30,18,,,,
70,down,Robert Johnson,Cross Road Blues,56,7,131,,,,
71,down,John Lee Hooker,Boogie Chillen,60,19,60,,,,
72,down,Clarence Carter,Don't Bother Me,67,18,97,,,,
73,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],37,13,7,,,,
74,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,93,39,32,,,,
75,-,Valiant Swart,Bitter Wind,-,13,41,,,,
76,down,D Fine Us,Howling at the Moon (feat. Vigz),62,9,131,,,,
77,-,Rory Block,Tomorrow,-,63,2,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,69,9,165,,,,
79,down,Etta James,My Dearest Darling,68,25,46,,,,
80,up,Ömer Balık,Coffee Blues,96,37,31,,,,
81,down,Claude Kelly,Like an Iceberg,73,56,3,,,,
82,-,Sgidi,Emhlangeni,-,7,25,,,,
83,down,Blues Saraceno,The River,81,4,133,,,,
84,up,Vaya Con Dios,For You,95,29,25,,,,
85,up,Dan Patlansky,Backbite,94,27,73,,,,
86,down,Ben Harper,Amen Omen,64,14,61,,,,
87,-,Joe Bonamassa,I Want To Shout About It,-,65,1,,,,
88,-,Roberto Maldini,Sunset Delight,-,82,2,,,,
89,down,Ben Harper,She's Only Happy In the Sun,55,22,58,,,,
90,down,The Black Keys,Going Down South,78,2,82,,,,
91,down,Etta James,Trust In Me,80,26,90,,,,
92,up,Ray Charles,Night Time Is the Right Time,98,63,14,,,,
93,-,Denise LaSalle,Why Does It Feel So Right,-,93,1,,,,
94,-,米弟華特,I Can't Be Satisfied,-,30,16,,,,
95,-,Roberto Maldini,Summer Rain,-,95,1,,,,
96,down,The Teskey Brothers,Let Me Let You Down,79,11,117,,,,
97,-,Etta James,Fool That I Am,-,36,34,,,,
98,-,The Black Cat Bones,Black Cat Bone,-,24,66,,,,
99,down,Muddy Waters,Mannish Boy,76,38,45,,,,
100,-,Valiant Swart,Dooierus,-,30,35,,,,
