Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,96,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,113,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,111,,,,
5,up,Dorothy Moore,Misty Blue,5,1,113,,,,
6,up,The Animals,The House of the Rising Sun,7,2,112,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,110,,,,
8,up,Vaya Con Dios,Heading for a Fall,8,5,108,,,,
9,up,The Teskey Brothers,Hold Me,10,3,110,,,,
10,up,Gary Moore,Still Got the Blues,21,7,105,,,,
11,up,Etta James,All I Could Do Was Cry,13,4,109,,,,
12,down,Ben Harper,Diamonds On the Inside,9,9,49,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,24,5,101,,,,
14,up,Tom Grant,Love & Desire,33,2,93,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,7,95,,,,
16,down,B.B. King,The Thrill Is Gone,11,4,100,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,5,82,,,,
18,up,Vaya Con Dios,Time Flies,35,6,77,,,,
19,up,The Teskey Brothers,Rain,37,2,102,,,,
20,up,Geoff Castellucci,Sixteen Tons,31,3,41,,,,
21,up,The Black Keys,Crawling Kingsnake,30,1,34,,,,
22,down,Alice Boman,Waiting,16,2,92,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',15,3,92,,,,
24,up,Nina Simone,Backlash Blues,29,5,93,,,,
25,down,Alice Phoebe Lou,Witches,19,2,79,,,,
26,down,B.B. King,How Blue Can You Get?,22,10,54,,,,
27,up,Robert Johnson,Cross Road Blues,32,7,63,,,,
28,up,The Teskey Brothers,Carry You,75,7,84,,,,
29,up,The Teskey Brothers,Let Me Let You Down,71,11,63,,,,
30,-,North Downs,Settle Down,-,5,47,,,,
31,up,Dan Patlansky,Wagon Wheel,62,9,42,,,,
32,up,Nina Simone,My Man's Gone Now,50,5,78,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,78,,,,
34,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),12,12,5,,,,
35,up,Dorothy Moore,With Pen In Hand,47,9,63,,,,
36,up,Etta James,I Just Want to Make Love to You,68,7,76,,,,
37,-,Fats Domino,Blueberry Hill,-,2,33,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,102,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,89,5,22,,,,
40,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,8,,,,
41,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),97,2,20,,,,
42,up,John Lee Hooker,Boom Boom,99,7,88,,,,
43,up,Joe Bonamassa,Drive,43,13,35,,,,
44,down,Valiant Swart,Vrydag In Die Vrystaat,39,9,57,,,,
45,up,The Black Keys,Going Down South,49,2,31,,,,
46,down,Alice Phoebe Lou,Nostalgia,25,5,105,,,,
47,-,The Teskey Brothers,Sunshine Baby,-,24,39,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,59,14,70,,,,
49,down,Denise LaSalle,"Right Place, Right Time",17,3,80,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,9,99,,,,
51,-,Geoff Castellucci,House of the Rising Sun,-,13,5,,,,
52,up,"Bobby ""Blue"" Bland",Members Only,65,34,16,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,10,,,,
54,-,The Black Keys,Do the Romp,-,8,18,,,,
55,-,Jang Yun Joo,In Your Arms,-,9,5,,,,
56,-,Taj Mahal,The Calypsonians,-,56,1,,,,
57,-,Bobby Bland,I Pity the Fool,-,35,12,,,,
58,down,Brittany Howard,Stay High,20,3,107,,,,
59,up,The Black Keys,Louise,64,11,25,,,,
60,-,John Mayer Trio,Who Did You Think I Was (Live),-,60,1,,,,
61,up,Will Barber,Another Brick in the Wall,61,24,7,,,,
62,-,Son of Dave,Shake a Bone,-,33,18,,,,
63,-,Robert Johnson,Cross Road Blues,-,36,4,,,,
64,-,Vaya Con Dios,Still a Man,-,30,26,,,,
65,down,Dan Patlansky,Hold On,28,5,83,,,,
66,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,48,,,,
67,up,Canned Heat,Goin' Up the Country,95,28,44,,,,
68,up,D Fine Us,Howling at the Moon (feat. Vigz),72,9,70,,,,
69,-,B.B. King & Eric Clapton,Worried Life Blues,-,38,21,,,,
70,down,The Teskey Brothers,So Caught Up,51,7,96,,,,
71,-,Blues Delight,Slightly Hung Over,-,25,24,,,,
72,-,Muddy Waters,Rollin' Stone,-,13,23,,,,
73,-,Rory Block,Walk in Jerusalem,-,11,53,,,,
74,down,The Black Keys,"Sad Days, Lonely Nights",48,13,14,,,,
75,-,The Blues Brothers,Soul Man,-,53,4,,,,
76,down,Canned Heat,On the Road Again,46,8,79,,,,
77,down,米弟華特,I Can't Be Satisfied,36,30,4,,,,
78,-,The Black Keys,Stay All Night,-,8,21,,,,
79,-,Latimore,Here I Am Again,-,79,2,,,,
80,-,エルモア・ジェームス,Dust My Blues,-,50,2,,,,
81,-,The Moody Blues,Go Now,-,15,17,,,,
82,-,Keb' Mo',Dirty Low Down and Bad,-,23,16,,,,
83,down,Hugh Laurie,Kiss of Fire,53,20,31,,,,
84,-,The Teskey Brothers,That Bird,-,14,47,,,,
85,-,Taj Mahal,Coconut Man,-,85,1,,,,
86,down,Nina Simone,The House of the Rising Sun,41,6,79,,,,
87,-,Muddy Waters,H*****e Coochie Man,-,6,67,,,,
88,-,John Mayer Trio,Good Love Is On the Way (Live),-,88,1,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,44,10,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,34,17,,,,
91,-,Etta James,Security,-,41,3,,,,
92,-,Lead Belly,"Bring Me a Little Water, Silvy",-,92,1,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,24,,,,
94,-,Clarence Carter,Don't Bother Me,-,18,41,,,,
95,-,Otis Rush and His Band,All Your Love,-,32,3,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,16,,,,
97,-,Ben Harper,She's Only Happy In the Sun,-,22,28,,,,
98,-,Mat McHugh,A Pocketful of Shells,-,42,7,,,,
99,down,Omar,There's Nothing Like This,98,17,44,,,,
100,down,Charlie Parker,White Christmas,26,26,5,,,,
