Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,137,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,139,,,,
4,-,Rooksein,Krag,-,1,53,,,,
5,up,King George,Keep On Rollin,7,2,20,,,,
6,down,King George,Keep On Rollin (Radio Edit),5,1,20,,,,
7,down,Boom Boxx,I Dey (feat. Teni),6,1,122,,,,
8,down,Dorothy Moore,Misty Blue,4,1,139,,,,
9,up,Mzweshper_sa,Walk With Me (feat. Bongz M),15,6,15,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,136,,,,
11,up,Shared Address,Lose Yourself (Acoustic Version),32,11,2,,,,
12,up,Ben Harper,Diamonds On the Inside,73,9,70,,,,
13,down,The Teskey Brothers,So Caught Up,12,7,122,,,,
14,up,B.B. King,The Thrill Is Gone,25,4,126,,,,
15,down,Etta James,All I Could Do Was Cry,10,4,135,,,,
16,up,The Teskey Brothers,Hold Me,16,3,136,,,,
17,-,Howlin' Wolf,Smokestack Lightnin',-,8,80,,,,
18,down,Gary Moore,Still Got the Blues,13,7,131,,,,
19,up,Denise LaSalle,"Right Place, Right Time",26,3,106,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,128,,,,
21,down,Geoff Castellucci,Sixteen Tons,11,3,65,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,104,,,,
23,up,Brittany Howard,Stay High,38,3,133,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,14,80,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,21,5,127,,,,
26,up,John Lee Hooker,Boom Boom,82,7,99,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,7,120,,,,
28,up,Dan Patlansky,Hold On,44,5,105,,,,
29,-,Rory Block,Walk in Jerusalem,-,11,70,,,,
30,down,The Teskey Brothers,Rain,27,2,128,,,,
31,up,米弟華特,Mannish Boy,56,12,91,,,,
32,up,The Black Keys,Crawling Kingsnake,39,1,58,,,,
33,-,Big Mama Thornton,Hound Dog,-,29,18,,,,
34,down,Alice Phoebe Lou,Witches,24,2,104,,,,
35,up,Canned Heat,On the Road Again,74,8,94,,,,
36,up,Valiant Swart,Vrydag In Die Vrystaat,76,9,74,,,,
37,down,Etta James,Something's Got a Hold on Me,33,13,58,,,,
38,down,Liam St. John,Forefathers (Stripped Back),18,8,8,,,,
39,-,Dan Patlansky,Backbite,-,27,35,,,,
40,up,ucaromantic,Polozhenie (slowed + reverb),55,34,4,,,,
41,up,Clarence Carter,Don't Bother Me,50,18,54,,,,
42,up,The Teskey Brothers,Carry You,45,7,102,,,,
43,up,D Fine Us,Howling at the Moon (feat. Vigz),62,9,85,,,,
44,up,Dan Patlansky,Wagon Wheel,72,9,57,,,,
45,up,Mat McHugh,Go Don't Stop,58,25,3,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,106,,,,
47,down,Romeo ThaGreatwhite,Depression,37,20,7,,,,
48,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,122,,,,
49,-,Eric Clapton,Motherless Child,-,46,1,,,,
50,up,Tom Grant,Love & Desire,89,2,118,,,,
51,-,Benny Walker,Money and Fools,-,34,17,,,,
52,-,Van Morrison,What's It Gonna Take?,-,21,5,,,,
53,-,Van Morrison,Dangerous,-,19,5,,,,
54,-,Elmore James,Dust My Broom,-,33,22,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',22,3,116,,,,
56,-,Omar,There's Nothing Like This,-,17,58,,,,
57,down,Robert Johnson,Cross Road Blues,49,7,86,,,,
58,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),68,2,27,,,,
59,-,Blues Saraceno,The River,-,4,94,,,,
60,down,The Animals,The House of the Rising Sun,8,2,138,,,,
61,down,Vaya Con Dios,Heading for a Fall,14,5,134,,,,
62,down,Dorothy Moore,With Pen In Hand,28,9,79,,,,
63,down,Fats Domino,Blueberry Hill,36,2,50,,,,
64,down,Etta James,I Just Want to Make Love to You,23,7,100,,,,
65,up,The Black Keys,Poor Boy a Long Way From Home,80,5,38,,,,
66,-,Vaya Con Dios,For You,-,29,13,,,,
67,down,Alice Phoebe Lou,Nostalgia,40,5,130,,,,
68,-,Nina Simone,The House of the Rising Sun,-,6,98,,,,
69,-,Vaya Con Dios,Still a Man,-,30,36,,,,
70,-,Keb' Mo',Shave Yo' Legs,-,9,31,,,,
71,-,Keb' Mo',France,-,10,26,,,,
72,-,Dan Patlansky,Hallelujah,-,14,28,,,,
73,-,Keb' Mo',One Friend,-,16,27,,,,
74,-,Alice Phoebe Lou,Fynbos,-,8,92,,,,
75,-,Alice Phoebe Lou,Paper Castles,-,8,41,,,,
76,-,Van Morrison,Pretending,-,43,6,,,,
77,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,21,,,,
78,-,Muddy Waters,Mannish Boy,-,38,15,,,,
79,-,Albert Cummings,Lonely Bed,-,77,2,,,,
80,-,Keb' Mo',Keep It Simple,-,15,25,,,,
81,-,Liam St. John,Dipped In Bleach (Stripped Back),-,46,10,,,,
82,up,Alice Phoebe Lou,Galaxies,90,11,71,,,,
83,-,Keb' Mo',Prosperity Blues,-,17,27,,,,
84,-,Dan Patlansky,Madison Lane,-,28,38,,,,
85,-,Howlin' Wolf,Spoonful,-,22,34,,,,
86,-,Keb' Mo',Let Your Light Shine,-,19,26,,,,
87,-,JT Coldfire,She's Crazy,-,29,6,,,,
88,up,Alice Phoebe Lou,Something Holy,99,7,111,,,,
89,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,46,9,,,,
90,up,The Teskey Brothers,That Bird,92,14,56,,,,
91,-,The Black Cat Bones,Black Cat Bone,-,24,24,,,,
92,down,Blues Image,Ride Captain Ride (Single/LP Version),67,36,17,,,,
93,-,John Lee Hooker,Boogie Chillen,-,19,17,,,,
94,-,Keb' Mo',House In California,-,11,26,,,,
95,-,Etta James,Trust In Me,-,26,57,,,,
96,-,The Moody Blues,Go Now,-,15,20,,,,
97,-,The Black Keys,Going Down South,-,2,42,,,,
98,-,The Teskey Brothers,Let Me Let You Down,-,11,76,,,,
99,-,Blues Delight,Slightly Hung Over,-,25,37,,,,
100,-,Joe Bonamassa,Drive,-,13,44,,,,
