Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,10,,,,
2,up,The Animals,The House of the Rising Sun,2,2,10,,,,
3,up,Etta James,At Last,4,1,10,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,10,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,10,,,,
6,up,Dorothy Moore,Misty Blue,6,1,10,,,,
7,up,Brittany Howard,Stay High,9,3,10,,,,
8,up,Alice Phoebe Lou,Something Holy,19,7,9,,,,
9,up,Alice Phoebe Lou,Nostalgia,15,5,9,,,,
10,up,The Teskey Brothers,So Caught Up,13,7,10,,,,
11,up,The Teskey Brothers,Rain,11,2,7,,,,
12,down,The Teskey Brothers,Carry You,10,7,8,,,,
13,up,The Teskey Brothers,Hold Me,25,3,9,,,,
14,up,Alice Phoebe Lou,Fynbos,24,8,9,,,,
15,up,Canned Heat,On the Road Again,32,8,6,,,,
16,down,Gary Moore,Still Got the Blues,8,7,8,,,,
17,up,Alice Phoebe Lou,Galaxies,73,11,8,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,5,8,,,,
19,up,Etta James,A Sunday Kind of Love,23,1,9,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,7,,,,
21,up,Boom Boxx,I Dey (feat. Teni),30,1,9,,,,
22,up,Alice Phoebe Lou,Skin Crawl,75,13,8,,,,
23,-,Alice Phoebe Lou,Paper Castles,-,8,4,,,,
24,down,Vaya Con Dios,Heading for a Fall,17,5,8,,,,
25,up,Alice Phoebe Lou,Little Spark,47,19,6,,,,
26,up,Alice Phoebe Lou,My Outside,79,10,7,,,,
27,down,Muddy Waters,H*****e Coochie Man,26,6,4,,,,
28,up,Dan Patlansky,Hallelujah,34,14,6,,,,
29,up,B.B. King,The Thrill Is Gone,89,4,7,,,,
30,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,8,,,,
31,down,Alice Boman,Waiting,14,2,8,,,,
32,up,Dan Patlansky,Hold On,56,5,7,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',80,3,8,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',12,8,6,,,,
35,-,Roan Van As,Falling Feels Like Flying,-,15,3,,,,
36,up,Alice Phoebe Lou,Ocean,84,11,6,,,,
37,down,John Lee Hooker,Boom Boom,7,7,6,,,,
38,-,Canned Heat,Goin' Up the Country,-,28,5,,,,
39,-,Blues Saraceno,The River,-,4,9,,,,
40,-,Nina Simone,My Man's Gone Now,-,5,2,,,,
41,-,Seasick Steve,Dark,-,41,2,,,,
42,up,The Teskey Brothers,That Bird,50,14,7,,,,
43,-,The Teskey Brothers,Sunshine Baby,-,24,7,,,,
44,-,Nina Simone,The House of the Rising Sun,-,6,2,,,,
45,down,Shelby Merry,Gallows,41,21,3,,,,
46,down,Pointy Features & brillion.,Ethereal Blues,44,5,8,,,,
47,-,John Lee Hooker,Boogie Chillen,-,19,4,,,,
48,down,The Teskey Brothers,Let Me Let You Down,29,11,6,,,,
49,-,Alice Phoebe Lou,New Song,-,12,7,,,,
50,up,Rory Gallagher,Bad Penny,99,50,3,,,,
51,-,Bobby Bland,I Pity the Fool,-,35,1,,,,
52,up,Etta James,All I Could Do Was Cry,58,4,7,,,,
53,up,Nina Simone,Backlash Blues,71,5,5,,,,
54,up,Jimmy Reed,Baby What You Want Me to Do,90,28,2,,,,
55,-,T-Bone Walker,Stormy Monday,-,55,1,,,,
56,-,Robert Johnson,Preaching Blues,-,52,1,,,,
57,-,Muddy Waters,Forty Days & Forty Nights,-,35,1,,,,
58,-,John Lee Hooker,Boom Boom,-,45,2,,,,
59,down,Crimson House,Unicorns,16,9,5,,,,
60,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,85,13,6,,,,
61,-,The Teskey Brothers,San Francisco,-,17,4,,,,
62,down,Eminem & Sway & King Tech,Get You Mad,40,16,3,,,,
63,-,Robert Johnson,Crossroads,-,45,1,,,,
64,-,Kenny Wayne Shepherd Band,Take It on Home,-,64,1,,,,
65,-,The Teskey Brothers,Paint My Heart,-,16,4,,,,
66,-,Little Walter,Boom Boom out Go the Lights,-,59,1,,,,
67,-,Kenny Wayne Shepherd Band,Gravity,-,67,1,,,,
68,-,Kenny Wayne Shepherd Band,Woman Like You,-,68,1,,,,
69,-,John Lee Hooker,Time Is Marching,-,52,1,,,,
70,down,Etta James,Something's Got a Hold on Me,27,13,3,,,,
71,-,Beth Hart,Sugar Shack,-,39,1,,,,
72,-,B.B. King,Sweet Little Angel,-,15,4,,,,
73,-,Dan Patlansky,Preachin' Blues,-,31,2,,,,
74,-,Jonny Lang,Missing Your Love,-,50,1,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,33,3,,,,
76,down,Bill & Gloria Gaither,The Love of God,52,19,6,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,26,1,,,,
78,-,Jess & James,Hymn From a Village,-,25,1,,,,
79,-,Crimson House,Bantu Bird,-,18,3,,,,
80,down,米弟華特,Mannish Boy,76,12,7,,,,
81,-,Rory Gallagher,Tattoo'd Lady,-,81,1,,,,
82,-,The Moody Blues,Go Now,-,15,2,,,,
83,-,Roan Van As,Fourth of July,-,61,1,,,,
84,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,21,1,,,,
85,-,Lowell Fulson,Reconsider Baby (Studio),-,85,1,,,,
86,up,Dan Patlansky,Backbite,94,27,4,,,,
87,-,Howlin' Wolf,Spoonful,-,22,2,,,,
88,down,Ben Harper,She's Only Happy In the Sun,22,22,4,,,,
89,-,Nina Simone,Do I Move You?,-,20,1,,,,
90,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,54,1,,,,
91,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,53,1,,,,
92,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,1,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,3,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,20,5,5,,,,
95,-,The Black Cat Bones,Your Tongue Is Restless,-,95,1,,,,
96,down,Vaya Con Dios,Still a Man,39,30,4,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,9,,,,
98,-,Junior Wells,Lovey Dovey Lovey One,-,44,1,,,,
99,down,Muddy Waters,I Can't Be Satisfied,92,47,4,,,,
100,-,Keb' Mo',Dirty Low Down and Bad,-,23,1,,,,
