Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,4,1,85,,,,
2,up,Etta James,At Last,2,1,85,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,83,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,85,,,,
5,-,Gary B.B. Coleman,The Sky Is Crying,-,5,77,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,85,,,,
7,-,The Animals,The House of the Rising Sun,-,2,84,,,,
8,up,Etta James,All I Could Do Was Cry,97,4,81,,,,
9,down,Alice Phoebe Lou,Nostalgia,7,5,80,,,,
10,up,The Black Keys,Crawling Kingsnake,15,1,10,,,,
11,up,Dorothy Moore,With Pen In Hand,37,9,44,,,,
12,-,Kee'ahn,Man on the Moon (Rising: Singles Club – Moses Sumney Cover),-,12,1,,,,
13,up,The Black Keys,Going Down South,96,2,7,,,,
14,-,Dan Patlansky,Hold On,-,5,67,,,,
15,-,Rory Block,Walk in Jerusalem,-,11,40,,,,
16,down,The Teskey Brothers,Hold Me,5,3,83,,,,
17,up,The Black Keys,Poor Boy a Long Way From Home,21,5,5,,,,
18,down,The Black Keys,Stay All Night,8,8,5,,,,
19,down,The Black Keys,Mellow Peaches,14,14,5,,,,
20,-,Boom Boxx,I Dey (feat. Teni),-,1,75,,,,
21,up,James Chatburn,Hound on My Heels,87,5,13,,,,
22,up,The Black Keys,Crawling Kingsnake (Edit),93,3,10,,,,
23,-,Nina Simone,My Man's Gone Now,-,5,59,,,,
24,-,Vaya Con Dios,Time Flies,-,6,57,,,,
25,up,Gary Moore,Still Got the Blues,100,7,79,,,,
26,-,The Teskey Brothers,Let Me Let You Down,-,11,48,,,,
27,-,The Teskey Brothers,So Caught Up,-,7,75,,,,
28,-,Etta James,Don't Cry Baby,-,15,5,,,,
29,up,The Black Keys,Walk with Me,90,10,4,,,,
30,-,Ben Harper,Diamonds On the Inside,-,9,26,,,,
31,-,Meow,Peter Pan,-,31,1,,,,
32,-,John Lee Hooker,Boom Boom,-,7,72,,,,
33,down,The Black Keys,Louise,11,11,5,,,,
34,-,Van Morrison,A Few Bars Early,-,34,1,,,,
35,-,Vibie,VIBIE's Bollywood Lofi Mix,-,31,4,,,,
36,up,B.B. King,The Thrill Is Gone,46,4,77,,,,
37,-,Etta James,I Just Want to Make Love to You,-,7,55,,,,
38,-,Hugh Laurie,Buddy Bolden's Blues,-,38,1,,,,
39,-,Chuxx Morris,Dead Man Walking,-,34,3,,,,
40,down,North Downs,Settle Down,32,5,29,,,,
41,-,Mighty Sam McClain,When the Hurt Is Over,-,10,9,,,,
42,down,Thomas Dybdahl,A Little Something to Give,22,6,26,,,,
43,-,Nina Simone,Do I Move You? (Version II),-,31,8,,,,
44,-,Brittany Howard,Stay High,-,3,82,,,,
45,up,Geoff Castellucci,Sixteen Tons,53,3,14,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,98,7,77,,,,
47,up,Keb' Mo',The Worst Is yet to Come,86,17,7,,,,
48,-,Big Daddy Wilson,"Don't Think Twice, It's All Right",-,48,1,,,,
49,-,Infamas,Goblinz T00T T00T,-,4,17,,,,
50,-,Vaya Con Dios,Heading for a Fall,-,5,82,,,,
51,down,Nina Simone,Backlash Blues,39,5,71,,,,
52,down,Dan Patlansky,Wagon Wheel,19,9,36,,,,
53,-,Deb Ryder,Most of All,-,53,1,,,,
54,up,Van Morrison,Blue Funk,81,54,2,,,,
55,up,Keb' Mo',Move,70,44,3,,,,
56,-,Keb' Mo',Dirty Low Down and Bad,-,23,9,,,,
57,down,The Black Keys,Coal Black Mattie,12,7,5,,,,
58,-,Van Morrison,It Hurts Me Too,-,58,1,,,,
59,down,Keb' Mo',Old Me Better,58,15,8,,,,
60,-,Eddie 9V,Little Black Flies,-,60,1,,,,
61,up,Keb' Mo',For Better or Worse,66,40,3,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,70,,,,
63,-,The Teskey Brothers,Man of the Universe,-,24,27,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,74,,,,
65,up,Keb' Mo',I'm Gonna Be Your Man,74,52,2,,,,
66,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,24,,,,
67,-,The Black Keys,Do the Romp,-,8,4,,,,
68,down,Keb' Mo',More for Your Money,52,52,2,,,,
69,-,Hugh Laurie,Battle of Jericho,-,69,2,,,,
70,down,Keb' Mo',That's Alright,59,50,3,,,,
71,-,Fantastic Negrito,Root City,-,71,1,,,,
72,-,Elmore James,The Sky Is Crying,-,28,8,,,,
73,up,Keb' Mo',Do It Right,79,54,3,,,,
74,-,Robert Finley,Sharecropper’s Son,-,59,2,,,,
75,-,Robert Finley,Country Child,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,7,,,,
77,-,The Teskey Brothers,Rain,-,2,75,,,,
78,up,Keb' Mo',Somebody Hurt You,84,63,2,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,75,,,,
80,down,Tom Grant,Love & Desire,27,2,70,,,,
81,-,Keb' Mo',Just Like You,-,60,1,,,,
82,down,Keb' Mo',So Long Goodbye,48,48,2,,,,
83,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,3,,,,
84,-,The Black Cat Bones,Black Cat Bone,-,24,6,,,,
85,-,米弟華特,Mannish Boy,-,12,52,,,,
86,-,Nina Simone,Whatever I Am (You Made Me),-,33,2,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,3,71,,,,
88,-,Nina Simone,Blues for Mama,-,33,20,,,,
89,-,Keb' Mo',Riley B. King,-,13,6,,,,
90,-,Hugh Laurie,St James Infirmary,-,26,11,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,27,,,,
92,-,Keb' Mo',Keep It Simple,-,15,6,,,,
93,down,Keb' Mo',Closer,45,14,7,,,,
94,down,The Black Keys,Come on and Go with Me,18,17,5,,,,
95,-,Nina Simone,The House of the Rising Sun,-,6,59,,,,
96,-,Keb' Mo',Don't Try to Explain,-,96,1,,,,
97,-,Dan Patlansky,Hallelujah,-,14,21,,,,
98,-,Keb'Mo,She Just Wants to Dance,-,81,4,,,,
99,down,Denise LaSalle,"Right Place, Right Time",3,3,55,,,,
100,-,Blues Saraceno,The River,-,4,67,,,,
