Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,108,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,106,,,,
4,up,Dorothy Moore,Misty Blue,4,1,108,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,105,,,,
6,up,Boom Boxx,I Dey (feat. Teni),31,1,91,,,,
7,up,Alice Boman,Waiting,45,2,87,,,,
8,up,The Teskey Brothers,Rain,13,2,97,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,5,5,96,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,73,,,,
11,down,Etta James,All I Could Do Was Cry,7,4,104,,,,
12,down,The Animals,The House of the Rising Sun,8,2,107,,,,
13,up,Geoff Castellucci,Sixteen Tons,52,3,36,,,,
14,-,Jang Yun Joo,In Your Arms,-,9,1,,,,
15,down,Brittany Howard,Stay High,11,3,102,,,,
16,up,Alice Phoebe Lou,Witches,33,2,74,,,,
17,down,The Teskey Brothers,Hold Me,12,3,105,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',22,3,87,,,,
19,down,Vaya Con Dios,Heading for a Fall,6,5,103,,,,
20,up,Dan Patlansky,Hold On,71,5,78,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,7,90,,,,
22,down,B.B. King,The Thrill Is Gone,14,4,95,,,,
23,up,Robert Johnson,Cross Road Blues,86,7,58,,,,
24,up,Nina Simone,Backlash Blues,39,5,88,,,,
25,down,The Black Keys,Crawling Kingsnake,19,1,29,,,,
26,up,The Teskey Brothers,Carry You,44,7,80,,,,
27,up,B.B. King,Rock Me Baby,60,22,25,,,,
28,-,The Teskey Brothers,That Bird,-,14,44,,,,
29,down,DJ Filwé,Whisper of Love,23,5,19,,,,
30,up,Rory Block,Walk in Jerusalem,56,11,50,,,,
31,down,Etta James,I Just Want to Make Love to You,27,7,72,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),93,22,23,,,,
33,down,Gary Moore,Still Got the Blues,16,7,100,,,,
34,-,Chuxx Morris,Dead Man Walking,-,34,4,,,,
35,down,Denise LaSalle,"Right Place, Right Time",21,3,75,,,,
36,-,Robert Johnson,Cross Road Blues,-,36,3,,,,
37,-,Robert Johnson,Hellhound On My Trail,-,37,3,,,,
38,-,Dorothy Moore,With Pen In Hand,-,9,60,,,,
39,-,Robert Johnson,Walkin' Blues,-,39,1,,,,
40,-,Robert Johnson,I'm a Steady Rollin' Man,-,40,1,,,,
41,-,Buddy Guy,What Kind of Woman Is This?,-,41,2,,,,
42,-,Robert Johnson,Traveling Riverside Blues,-,42,2,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,43,2,,,,
44,up,Nina Simone,My Man's Gone Now,91,5,76,,,,
45,-,Robert Johnson,32-20 Blues,-,45,1,,,,
46,-,Robert Johnson,I Believe I'll Dust My Broom,-,41,4,,,,
47,down,Vaya Con Dios,Time Flies,29,6,72,,,,
48,down,Ben Harper,Diamonds On the Inside,20,9,44,,,,
49,-,Dan Patlansky,Hounds Loose,-,15,1,,,,
50,-,Robert Johnson,When You Got a Good Friend (Alternate Take),-,50,2,,,,
51,-,Robert Johnson,Terraplane Blues,-,51,1,,,,
52,-,Etta James,Something's Got a Hold on Me,-,13,41,,,,
53,-,Joe Bonamassa,Sweet Rowena (feat. Vince Gill),-,53,1,,,,
54,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,12,1,,,,
55,-,Robert Johnson,Ramblin' On My Mind,-,55,3,,,,
56,-,The Nimmo Brothers,Kingy's Swing,-,45,2,,,,
57,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,57,3,,,,
58,-,Etta James,Trust In Me,-,26,37,,,,
59,down,Eric Clapton,After Midnight (Live),25,25,2,,,,
60,-,Joe Bonamassa,Pilgrimage,-,33,3,,,,
61,down,The Black Keys,Come on and Go with Me,46,17,16,,,,
62,up,Fats Domino,Blueberry Hill,81,2,31,,,,
63,down,The Teskey Brothers,So Caught Up,32,7,91,,,,
64,down,米弟華特,Mannish Boy,57,12,67,,,,
65,down,Nina Simone,The House of the Rising Sun,38,6,77,,,,
66,up,Blues Delight,Slightly Hung Over,88,25,21,,,,
67,down,Eric Clapton,Black Magic Woman (Live),9,9,2,,,,
68,-,Latimore,Let's Straighten It Out,-,9,22,,,,
69,-,Keb' Mo',For Better or Worse,-,40,5,,,,
70,up,The Black Keys,Coal Black Mattie,84,7,20,,,,
71,-,米弟華特,I Can't Be Satisfied,-,30,2,,,,
72,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,27,2,,,,
73,-,Muddy Waters,I'm Ready (Single Version),-,73,1,,,,
74,-,Earl Thomas,Feeling All Blue,-,74,1,,,,
75,-,Keb' Mo',The Worst Is yet to Come,-,17,8,,,,
76,-,Keb' Mo',Old Me Better,-,15,9,,,,
77,-,Oli Brown,Shade of Grey,-,77,1,,,,
78,up,Blues Saraceno,The River,98,4,76,,,,
79,down,Valiant Swart,Vrydag In Die Vrystaat,72,9,54,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,67,3,,,,
81,-,The Black Keys,Poor Boy a Long Way From Home,-,5,18,,,,
82,-,Keb' Mo',Suitcase,-,44,5,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,43,7,97,,,,
84,down,Alice Phoebe Lou,Nostalgia,66,5,100,,,,
85,-,Elmore James,Shake Your Moneymaker,-,28,9,,,,
86,-,John Mayer Trio,Another Kind of Green (Live),-,63,4,,,,
87,-,Keb' Mo',This Is My Home,-,62,3,,,,
88,-,エルモア・ジェームス,Dust My Blues,-,50,1,,,,
89,-,Liam St. John,A Change Is Gonna Come,-,22,14,,,,
90,-,Keb' Mo',I Remember You,-,55,12,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,66,,,,
92,-,Big Mama Thornton,Hound Dog,-,29,14,,,,
93,-,Keb' Mo',Dirty Low Down and Bad,-,23,15,,,,
94,-,Canned Heat,Goin' Up the Country,-,28,41,,,,
95,-,Elmore James,Dust My Broom,-,52,5,,,,
96,down,Tom Grant,Love & Desire,15,2,88,,,,
97,-,Muddy Waters,Rollin' Stone,-,96,1,,,,
98,-,Alice Phoebe Lou,Ocean,-,11,55,,,,
99,-,Keb' Mo',Am I Wrong,-,78,5,,,,
100,-,Keb' Mo',So Long Goodbye,-,48,3,,,,
