Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,126,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,1,7,,,,
3,up,King George,Keep On Rollin,3,2,7,,,,
4,up,Boom Boxx,I Dey (feat. Teni),6,1,109,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,124,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,126,,,,
7,up,Dorothy Moore,Misty Blue,7,1,126,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,123,,,,
9,up,The Teskey Brothers,So Caught Up,9,7,109,,,,
10,up,The Teskey Brothers,Hold Me,10,3,123,,,,
11,down,The Animals,The House of the Rising Sun,8,2,125,,,,
12,up,Gary Moore,Still Got the Blues,15,7,118,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,18,5,114,,,,
14,up,DJ Filwé,Whisper of Love,34,5,34,,,,
15,up,Alice Boman,Waiting,28,2,105,,,,
16,down,The Teskey Brothers,Rain,12,2,115,,,,
17,up,Tom Grant,Love & Desire,77,2,106,,,,
18,up,Geoff Castellucci,Sixteen Tons,21,3,54,,,,
19,down,Ben Harper,Diamonds On the Inside,16,9,62,,,,
20,up,Etta James,All I Could Do Was Cry,24,4,122,,,,
21,-,The Black Keys,Crawling Kingsnake,-,1,46,,,,
22,down,B.B. King,The Thrill Is Gone,19,4,113,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,91,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,32,7,115,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,94,,,,
26,up,Etta James,Trust In Me,50,26,51,,,,
27,-,Robert Johnson,Cross Road Blues,-,7,75,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,7,108,,,,
29,down,Jang Yun Joo,In Your Arms,20,9,11,,,,
30,down,Vaya Con Dios,Heading for a Fall,13,5,121,,,,
31,down,Blues Saraceno,The River,26,4,85,,,,
32,up,Nina Simone,Backlash Blues,41,5,106,,,,
33,down,Denise LaSalle,"Right Place, Right Time",29,3,93,,,,
34,-,Gary Moore,Jumpin' At Shadows,-,24,1,,,,
35,up,Alice Phoebe Lou,Nostalgia,72,5,118,,,,
36,-,Mississippi Fred McDowell,Shake 'Em On Down,-,36,1,,,,
37,up,Dorothy Moore,With Pen In Hand,46,9,69,,,,
38,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,53,,,,
39,-,The Black Keys,Going Down South,-,2,36,,,,
40,up,The Black Keys,Coal Black Mattie,65,7,28,,,,
41,up,The Teskey Brothers,Carry You,97,7,93,,,,
42,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,42,1,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',14,3,104,,,,
44,down,Brittany Howard,Stay High,23,3,120,,,,
45,-,Oxlade,Questionnaire,-,9,4,,,,
46,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,46,2,,,,
47,up,B.B. King,How Blue Can You Get?,48,10,62,,,,
48,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,4,,,,
49,down,Pablo Pohlmann,Let's Dance,43,30,11,,,,
50,-,Dan Patlansky,Hounds Loose,-,15,8,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,8,77,,,,
52,-,John Lee Hooker,Boom Boom,-,7,94,,,,
53,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,63,25,30,,,,
54,up,Omar,There's Nothing Like This,84,17,51,,,,
55,-,Ben Harper,She's Only Happy In the Sun,-,22,31,,,,
56,down,Blues Saraceno,Brave and Invincible,38,21,3,,,,
57,-,Bill & Gloria Gaither,Blessed Assurance,-,14,75,,,,
58,-,Etta James,Something's Got a Hold on Me,-,13,49,,,,
59,down,khumotheproducer,I've Got Passion (feat. Reggie Madawg & Pro Walezinto),27,27,3,,,,
60,-,Blues Delight,If I Had Money,-,47,2,,,,
61,-,William Topley,Sea Fever (feat. Mark Knopfler),-,61,4,,,,
62,-,Howlin' Wolf,Spoonful,-,22,33,,,,
63,up,Galt MacDermot,Coffee Cold,95,56,6,,,,
64,-,Dan Patlansky,Soul Parasite,-,9,5,,,,
65,up,B.B. King,Rock Me Baby,96,22,32,,,,
66,-,The Black Keys,Poor Boy a Long Way From Home,-,5,30,,,,
67,-,Ray Charles,We Can Make It,-,14,7,,,,
68,-,Alice Phoebe Lou,Galaxies,-,11,67,,,,
69,-,Ömer Balık,Coffee Blues,-,37,2,,,,
70,up,The Teskey Brothers,Let Me Let You Down,91,11,72,,,,
71,up,Mat McHugh,Strange Days,93,45,8,,,,
72,-,Gary Moore,Parisienne Walkways (Live),-,54,2,,,,
73,down,Alice Phoebe Lou,Something Holy,64,7,104,,,,
74,down,Etta James,I Just Want to Make Love to You,22,7,89,,,,
75,-,Eminem & Sway & King Tech,Get You Mad,-,16,39,,,,
76,-,Bill & Gloria Gaither,Rock of Ages,-,25,29,,,,
77,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,42,2,,,,
78,-,Chris Bell & 100% Blues,Elevator to Heaven,-,78,1,,,,
79,-,Roan Van As,The Traveller,-,68,2,,,,
80,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,9,112,,,,
81,down,Dan Patlansky,Hold On,37,5,95,,,,
82,-,Douz,Der Style,-,64,1,,,,
83,-,B.B. King,Three O'clock Blues,-,30,11,,,,
84,-,Roy Buchanan,Soul Dressing (Live),-,84,1,,,,
85,-,Big Mama Thornton,Hound Dog,-,29,16,,,,
86,-,Dan Patlansky,Lost,-,11,5,,,,
87,-,Valiant Swart,Dooierus,-,30,28,,,,
88,-,The Teskey Brothers,That Bird,-,14,51,,,,
89,-,Canned Heat,Goin' Up the Country,-,28,47,,,,
90,-,Beth Hart,Caught Out In the Rain,-,38,7,,,,
91,down,Joe Bonamassa,Drive,74,13,41,,,,
92,-,Dan Patlansky,Backbite,-,27,32,,,,
93,-,Dan Patlansky,Presence,-,20,5,,,,
94,-,Dan Patlansky,Snake Oil City,-,13,5,,,,
95,down,Alice Phoebe Lou,Witches,17,2,92,,,,
96,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,21,,,,
97,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,97,1,,,,
98,-,Geoff Castellucci,House of the Rising Sun,-,13,8,,,,
99,-,Elmore James,Shake Your Moneymaker,-,28,10,,,,
100,-,Dan Patlansky,Shelter Of Bones,-,30,5,,,,
