Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,2,,,,
3,up,Dorothy Moore,Misty Blue,4,1,91,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,91,,,,
5,up,The Animals,The House of the Rising Sun,33,2,90,,,,
6,up,Nina Simone,The House of the Rising Sun,80,6,63,,,,
7,up,Etta James,A Sunday Kind of Love,23,1,89,,,,
8,up,Alice Boman,Waiting,14,2,70,,,,
9,-,Vaya Con Dios,Heading for a Fall,-,5,87,,,,
10,up,Keb' Mo',France,38,10,11,,,,
11,up,The Black Keys,Going Down South,11,2,13,,,,
12,up,Keb' Mo',Proving You Wrong,16,12,11,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),67,2,90,,,,
14,-,Janiva Magness,Don't Let Your Memories,-,14,2,,,,
15,-,Janiva Magness,You Were Never Mine,-,15,3,,,,
16,up,Keb' Mo',Closer,30,14,12,,,,
17,up,The Teskey Brothers,Hold Me,25,3,89,,,,
18,up,Keb' Mo',Prosperity Blues,31,17,11,,,,
19,-,James Chatburn,Hound on My Heels,-,5,16,,,,
20,up,Keb' Mo',Shave Yo' Legs,34,9,15,,,,
21,up,Keb' Mo',Let Your Light Shine,36,19,11,,,,
22,up,The Black Keys,Poor Boy a Long Way From Home,49,5,11,,,,
23,up,Keb' Mo',One Friend,35,16,11,,,,
24,down,Keb' Mo',House In California,22,11,10,,,,
25,up,Alice Phoebe Lou,Witches,57,2,60,,,,
26,down,Keb' Mo',I'm Amazing,19,9,11,,,,
27,down,Keb' Mo',Riley B. King,24,13,11,,,,
28,up,Keb' Mo',Keep It Simple,28,15,11,,,,
29,down,The Black Keys,Crawling Kingsnake,8,1,16,,,,
30,down,The Teskey Brothers,Rain,7,2,80,,,,
31,down,Keb' Mo',Walk Back In,21,10,10,,,,
32,down,Geoff Castellucci,Sixteen Tons,17,3,20,,,,
33,-,Nina Simone,Backlash Blues,-,5,75,,,,
34,down,Etta James,All I Could Do Was Cry,12,4,87,,,,
35,down,Robert Johnson,Cross Road Blues,9,7,49,,,,
36,up,The Black Keys,Louise,50,11,10,,,,
37,up,Canned Heat,On the Road Again,74,8,68,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),77,9,60,,,,
39,-,North Downs,Settle Down,-,5,34,,,,
40,up,Nina Simone,My Man's Gone Now,81,5,64,,,,
41,up,Gary Moore,Still Got the Blues,83,7,85,,,,
42,-,Gary B.B. Coleman,The Sky Is Crying,-,5,81,,,,
43,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,77,,,,
44,down,The Black Keys,Coal Black Mattie,39,7,10,,,,
45,down,Alice Phoebe Lou,Nostalgia,20,5,86,,,,
46,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,33,2,,,,
47,-,AG,Trouble Don't (feat. Rey),-,20,7,,,,
48,-,The Black Keys,Do the Romp,-,8,9,,,,
49,down,Dan Patlansky,Hold On,13,5,69,,,,
50,up,Shawn James,Delilah,84,50,2,,,,
51,-,Ben Harper,Diamonds On the Inside,-,9,30,,,,
52,down,B.B. King,The Thrill Is Gone,37,4,82,,,,
53,-,The Black Keys,"Sad Days, Lonely Nights",-,13,7,,,,
54,up,The Teskey Brothers,Man of the Universe,88,24,29,,,,
55,down,Meow,Peter Pan,54,31,6,,,,
56,-,Joe Bonamassa,When One Door Opens,-,22,8,,,,
57,-,The Teskey Brothers,That Bird,-,14,40,,,,
58,-,Dan Patlansky,Pop Collar Jockey,-,53,11,,,,
59,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,9,,,,
60,-,Elmore James,The Sky Is Crying,-,28,9,,,,
61,up,Dorothy Moore,With Pen In Hand,68,9,48,,,,
62,-,Willie Dixon,I Ain't Superstitious,-,40,9,,,,
63,-,The Black Keys,Come on and Go with Me,-,17,9,,,,
64,-,Etta James & Riley Hampton,Tough Mary,-,37,11,,,,
65,-,Joe Bonamassa,Lonely Boy,-,40,3,,,,
66,-,Joe Bonamassa,I Didn't Think She Would Do It,-,65,3,,,,
67,down,Brittany Howard,Stay High,5,3,88,,,,
68,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,57,2,,,,
69,-,Big Mama Thornton,Hound Dog,-,66,1,,,,
70,-,Joe Bonamassa,High Class Girl,-,29,5,,,,
71,down,Alice Phoebe Lou,Ocean,62,11,48,,,,
72,down,Henrik Freischlader,I Loved Another Woman (Live),61,61,2,,,,
73,up,Etta James,Anything To Say You're Mine,82,44,15,,,,
74,-,Joe Bonamassa,Molly O',-,22,3,,,,
75,-,B.B. King,Nobody Loves Me But My Mother,-,41,5,,,,
76,-,Vaya Con Dios,Time Flies,-,6,62,,,,
77,-,米弟華特,Mannish Boy,-,12,54,,,,
78,-,B.B. King & Eric Clapton,Riding With the King,-,14,60,,,,
79,-,Van Morrison,Tried to Do the Right Thing,-,79,2,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',69,8,66,,,,
81,-,Dan Patlansky,Windmills and the Sea,-,38,5,,,,
82,-,Joe Bonamassa,Livin' Easy,-,82,1,,,,
83,-,Etta James,I Just Want to Make Love to You,-,7,59,,,,
84,-,Infamas,Goblinz T00T T00T,-,4,19,,,,
85,-,Joe Bonamassa,Living on the Moon,-,48,2,,,,
86,-,Ben Harper,She's Only Happy In the Sun,-,22,26,,,,
87,-,B.B. King,Everyday I Have the Blues,-,36,12,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,58,11,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,64,7,83,,,,
90,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,72,1,,,,
91,down,Denise LaSalle,"Right Place, Right Time",70,3,60,,,,
92,-,John Lee Hooker,Boom Boom,-,7,77,,,,
93,-,The Black Keys,Mellow Peaches,-,14,9,,,,
94,down,The Black Keys,Stay All Night,43,8,11,,,,
95,-,The Teskey Brothers,So Caught Up,-,7,80,,,,
96,-,The Black Keys,Walk with Me,-,10,9,,,,
97,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,9,81,,,,
98,-,Alice Phoebe Lou,Something Holy,-,7,81,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',18,3,76,,,,
100,-,Jimmy Witherspoon,Ain't Nobody's Business,-,49,5,,,,
