Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,21,,,,
2,up,Etta James,At Last,2,1,191,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,189,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,191,,,,
5,up,Lethabo Mello,I Want,6,2,13,,,,
6,down,Fats Domino,Blueberry Hill,5,2,98,,,,
7,up,Dorothy Moore,Misty Blue,7,1,191,,,,
8,up,King George,Keep On Rollin,8,2,72,,,,
9,up,ChubbyCheeks,Ndinovalo,10,6,21,,,,
10,down,The Animals,The House of the Rising Sun,9,2,186,,,,
11,up,Boom Boxx,I Dey (feat. Teni),11,1,174,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,188,,,,
13,up,Augusta Zietsman,Ontydig,58,13,2,,,,
14,up,Denise LaSalle,"Right Place, Right Time",15,3,158,,,,
15,up,Geoff Castellucci,Sixteen Tons,26,3,117,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,180,,,,
17,up,Gary Moore,Still Got the Blues,19,7,183,,,,
18,up,Ray Charles,I Believe to My Soul,21,6,36,,,,
19,down,King George,Keep On Rollin (Radio Edit),13,1,72,,,,
20,up,The Teskey Brothers,So Caught Up,20,7,174,,,,
21,down,Ben Harper,Diamonds On the Inside,18,9,122,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',16,8,132,,,,
23,down,The Teskey Brothers,Hold Me,17,3,188,,,,
24,up,Etta James,All I Could Do Was Cry,25,4,187,,,,
25,up,B.B. King,The Thrill Is Gone,27,4,178,,,,
26,up,zito mamboni,Nyoka Yamina,32,10,10,,,,
27,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),22,2,75,,,,
28,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],14,13,13,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,7,172,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,156,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,29,5,179,,,,
32,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",24,14,18,,,,
33,up,Valiant Swart,Vrydag In Die Vrystaat,37,9,126,,,,
34,down,Canned Heat,On the Road Again,30,8,146,,,,
35,up,Brittany Howard,Stay High,43,3,185,,,,
36,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),34,25,21,,,,
37,up,zito mamboni,Ntshava Ya Mavondzo,39,19,10,,,,
38,down,Eric Clapton & B.B. King,Riding with the King,33,33,6,,,,
39,up,Benny Walker,Money and Fools,47,34,52,,,,
40,down,Feeling Blew,Out Getting Ribs (Slowed),38,7,25,,,,
41,up,Alice Phoebe Lou,Nostalgia,62,5,182,,,,
42,up,Steven Rodriguez,The Devil Wears Lace,64,31,14,,,,
43,down,The Teskey Brothers,Oceans of Emotions ,36,18,14,,,,
44,up,Bonnie Raitt,Just Like That,49,2,23,,,,
45,up,The Teskey Brothers,Rain,57,2,180,,,,
46,up,Etta James,I Just Want to Make Love to You,50,7,149,,,,
47,down,米弟華特,Mannish Boy,42,12,143,,,,
48,down,Alice Phoebe Lou,Witches,40,2,156,,,,
49,up,Joe Bonamassa,Drive,55,13,94,,,,
50,up,The Teskey Brothers,Carry You,59,7,153,,,,
51,up,Ben Harper,Amen Omen,81,14,65,,,,
52,up,Tom Grant,Love & Desire,70,2,168,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,5,158,,,,
54,up,Rory Block,Walk in Jerusalem,63,11,117,,,,
55,up,D Fine Us,Howling at the Moon (feat. Vigz),72,9,137,,,,
56,-,Claude Kelly,Like an Iceberg,-,56,8,,,,
57,down,The Black Keys,Crawling Kingsnake,54,1,109,,,,
58,down,The Teskey Brothers,Take My Heart,35,8,14,,,,
59,up,Etta James,Something's Got a Hold on Me,100,13,106,,,,
60,up,Eric Clapton,Motherless Child,95,46,12,,,,
61,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,88,39,36,,,,
62,up,Elmore James,Dust My Broom,71,31,58,,,,
63,-,Dan Patlansky,Madison Lane,-,28,62,,,,
64,down,John Lee Hooker,Boom Boom,51,7,151,,,,
65,up,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",99,15,2,,,,
66,-,Big Mama Thornton,Hound Dog,-,66,2,,,,
67,down,Culture Spears,Sibi (feat. Charma Gal),48,48,4,,,,
68,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,167,,,,
69,up,Robert Johnson,Cross Road Blues,82,7,136,,,,
70,down,The Teskey Brothers,I'm Leaving,41,24,3,,,,
71,up,Claude Kelly,Love You to Death,86,30,24,,,,
72,up,Clarence Carter,Don't Bother Me,83,18,100,,,,
73,-,John Lee Hooker,Boogie Chillen,-,19,64,,,,
74,up,Mat McHugh,A Pocketful of Shells,92,42,24,,,,
75,down,Blues Image,Ride Captain Ride (Single/LP Version),53,36,68,,,,
76,up,Ömer Balık,Coffee Blues,80,37,36,,,,
77,up,Blues Delight,Slightly Hung Over,89,25,80,,,,
78,down,The Teskey Brothers,Let Me Let You Down,61,11,123,,,,
79,up,North Downs,Settle Down,87,5,71,,,,
80,down,SMV,Og D,44,44,6,,,,
81,down,Ben Harper,She's Only Happy In the Sun,67,22,64,,,,
82,-,The Black Keys,Going Down South,-,2,84,,,,
83,down,The Black Cat Bones,Black Cat Bone,73,24,71,,,,
84,-,Omar,There's Nothing Like This,-,17,105,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,21,9,,,,
86,up,The Black Keys,Poor Boy a Long Way From Home,94,5,65,,,,
87,-,Jimmy Reed,Baby What You Want Me to Do,-,28,13,,,,
88,up,Geoff Castellucci,House of the Rising Sun,91,13,17,,,,
89,-,The Black Keys,"Sad Days, Lonely Nights",-,13,26,,,,
90,up,Nina Simone,The House of the Rising Sun,93,6,130,,,,
91,down,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),52,37,14,,,,
92,down,Dan Patlansky,Wagon Wheel,65,9,107,,,,
93,down,zito mamboni,Pfumela Makweru,66,31,2,,,,
94,-,The Moody Blues,Go Now,-,15,41,,,,
95,down,Etta James,My Dearest Darling,69,25,50,,,,
96,-,B.B. King,Rock Me Baby,-,51,20,,,,
97,-,Dan Patlansky,Bring the World To Its Knees,-,30,35,,,,
98,-,Solomon Burke,None of Us Are Free,-,20,14,,,,
99,-,Otis Taylor,Nasty Letter,-,28,32,,,,
100,-,Vaya Con Dios,For You,-,29,26,,,,
