Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,61,,,,
2,up,Etta James,At Last,2,1,231,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,231,,,,
4,up,Zoli White Smoke,"Hawiweng (feat. SmeezyOn the Beat, Shebeshxt, Naqua, Kamza SA, Mellow rsa & Buddy Sax)",45,4,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,229,,,,
6,up,Dorothy Moore,Misty Blue,6,1,231,,,,
7,up,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",7,7,3,,,,
8,up,Brittany Howard,Stay High,72,3,223,,,,
9,down,King George,Keep On Rollin,8,2,112,,,,
10,up,Geoff Castellucci,Sixteen Tons,10,3,157,,,,
11,down,Fats Domino,Blueberry Hill,9,2,138,,,,
12,down,Dj Mchelwani Music,Saka Saka (Instrumental Version),11,11,10,,,,
13,up,Lethabo Mello,I Want,13,2,53,,,,
14,down,Vanhu Va MtakaRoW,Mahinyahinya,5,5,3,,,,
15,down,Denise LaSalle,"Right Place, Right Time",12,3,198,,,,
16,up,Gary Moore,Still Got the Blues,22,7,223,,,,
17,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),35,2,115,,,,
18,down,The Teskey Brothers,Hold Me,14,3,228,,,,
19,down,Steven Rodriguez,Like You Mean It,15,6,19,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,196,,,,
21,up,Ray Charles,I Believe to My Soul,21,6,76,,,,
22,down,King Skhalo,Kiss (Tladimolongwana),16,13,10,,,,
23,up,Boom Boxx,I Dey (feat. Teni),25,1,214,,,,
24,down,Etta James,All I Could Do Was Cry,18,4,227,,,,
25,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,17,12,33,,,,
26,up,B.B. King,The Thrill Is Gone,27,4,218,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',23,8,172,,,,
28,down,The Teskey Brothers,Rain,24,2,220,,,,
29,down,zito mamboni,Nyoka Yamina,19,10,50,,,,
30,down,Ben Harper,Diamonds On the Inside,20,9,162,,,,
31,down,The Teskey Brothers,So Caught Up,30,7,214,,,,
32,up,Alice Phoebe Lou,Witches,39,2,196,,,,
33,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),26,16,11,,,,
34,down,zito mamboni,Ntshava Ya Mavondzo,29,19,48,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,220,,,,
36,up,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),40,29,26,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),36,2,228,,,,
38,down,Valiant Swart,Vrydag In Die Vrystaat,28,9,166,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,31,5,219,,,,
40,down,Alice Phoebe Lou,Nostalgia,33,5,220,,,,
41,up,Canned Heat,On the Road Again,44,8,186,,,,
42,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",38,14,58,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,7,212,,,,
44,up,De Bablyy,1000 Memories (feat. Dlala Regal & Smash Sa) [revisit],50,42,14,,,,
45,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],37,13,53,,,,
46,up,Blues Delight,Slightly Hung Over,59,25,99,,,,
47,up,米弟華特,Mannish Boy,55,12,183,,,,
48,up,The Teskey Brothers,Take My Heart,75,8,52,,,,
49,down,Slash,Killing Floor (feat. Brian Johnson),42,36,5,,,,
50,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),34,18,18,,,,
51,down,zito mamboni,Pfumela Makweru,48,31,37,,,,
52,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),47,19,28,,,,
53,up,De Bablyy,Real Thoughts,68,49,18,,,,
54,up,Etta James,I Just Want to Make Love to You,54,7,189,,,,
55,down,Tom Grant,Love & Desire,53,2,208,,,,
56,up,Lele-fallo,Expensive celection (feat. Tori v.o),77,56,2,,,,
57,up,Etta James,Something's Got a Hold on Me,58,13,145,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,5,197,,,,
59,up,Eric Clapton & B.B. King,Riding with the King,65,33,46,,,,
60,down,SmeezyOn The Beat,"Ambulance (feat. Zoli White Smoke, Bayor97, Shebeshxt, Buddy Sax & Naqua SA)",46,15,29,,,,
61,down,Steven Rodriguez,The Devil Wears Lace,60,31,52,,,,
62,-,Feeling Blew,Out Getting Ribs (Slowed),-,7,63,,,,
63,down,De Bablyy,Beautiful Beginnings (feat. Phemelo Saxer) [intro],51,37,11,,,,
64,up,John Lee Hooker,Boom Boom,81,7,191,,,,
65,up,Joe Bonamassa,Drive,66,13,134,,,,
66,down,Dan Patlansky,Movin’ On,56,10,10,,,,
67,down,Dan Patlansky,Hold On,61,5,194,,,,
68,down,Dan Patlansky,Wagon Wheel,43,9,138,,,,
69,up,Blues Image,Ride Captain Ride (Single/LP Version),83,36,100,,,,
70,up,Alice Phoebe Lou,Something Holy,74,7,185,,,,
71,up,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],96,34,14,,,,
72,up,De Bablyy,Time After Time (feat. Smash Sa),88,43,5,,,,
73,up,Buddy Guy,Mary Had a Little Lamb,90,27,52,,,,
74,down,Dan Patlansky,Who I Am,49,9,16,,,,
75,-,Etta James,Fool That I Am,-,36,45,,,,
76,down,DJ Filwé,Whisper of Love,62,5,105,,,,
77,up,Rory Block,Walk in Jerusalem,89,11,141,,,,
78,down,The Teskey Brothers,Carry You,67,7,193,,,,
79,down,D Fine Us,Howling at the Moon (feat. Vigz),64,9,167,,,,
80,-,Lethabo Mello,Young and Beautiful,-,48,19,,,,
81,down,The Teskey Brothers,Oceans of Emotions ,63,18,44,,,,
82,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,9,190,,,,
83,-,Solomon Burke,None of Us Are Free,-,20,16,,,,
84,down,Lethabo Mello,Love In the Dark,79,59,9,,,,
85,-,Lethabo Mello,Half a Man,-,46,19,,,,
86,-,Clarence Carter,Don't Bother Me,-,18,129,,,,
87,-,Mat McHugh,Strange Days,-,45,68,,,,
88,down,The Black Keys,Crawling Kingsnake,82,1,140,,,,
89,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,93,39,73,,,,
90,down,The Black Cat Bones,Black Cat Bone,85,24,96,,,,
91,-,Ben Harper,She's Only Happy In the Sun,-,22,79,,,,
92,-,Hugh Laurie,Kiss of Fire,-,20,66,,,,
93,-,Arthur Gunn & Dibesh Pokharel,Down by the River,-,67,1,,,,
94,down,Robert Johnson,Cross Road Blues,92,7,155,,,,
95,-,B.B. King,How Blue Can You Get?,-,10,85,,,,
96,-,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",-,56,1,,,,
97,-,Lehlony,I Sing,-,49,1,,,,
98,-,אברומי וינברג,ברכת כהנים,-,43,13,,,,
99,-,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),-,25,41,,,,
100,-,Dorothy Moore,He Thinks I Still Care,-,42,9,,,,
