Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,39,,,,
2,up,Etta James,At Last,2,1,209,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,207,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,209,,,,
5,up,The Teskey Brothers,Rain,5,2,198,,,,
6,up,King George,Keep On Rollin,6,2,90,,,,
7,up,Dorothy Moore,Misty Blue,7,1,209,,,,
8,up,Lethabo Mello,I Want,8,2,31,,,,
9,up,Ray Charles,I Believe to My Soul,13,6,54,,,,
10,down,The Teskey Brothers,Hold Me,9,3,206,,,,
11,up,Claude Kelly,Love You to Death,15,11,10,,,,
12,down,Fats Domino,Blueberry Hill,10,2,116,,,,
13,down,Geoff Castellucci,Sixteen Tons,12,3,135,,,,
14,up,The Teskey Brothers,So Caught Up,17,7,192,,,,
15,up,Denise LaSalle,"Right Place, Right Time",16,3,176,,,,
16,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],14,13,31,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,24,7,198,,,,
18,up,Etta James,All I Could Do Was Cry,22,4,205,,,,
19,down,Boom Boxx,I Dey (feat. Teni),18,1,192,,,,
20,down,Ben Harper,Diamonds On the Inside,19,9,140,,,,
21,up,Gary Moore,Still Got the Blues,21,7,201,,,,
22,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),26,19,7,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',20,8,150,,,,
24,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,2,93,,,,
25,up,The Teskey Brothers,Carry You,39,7,171,,,,
26,up,B.B. King,The Thrill Is Gone,28,4,196,,,,
27,up,King George,Keep On Rollin (Radio Edit),27,1,90,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),32,2,206,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,174,,,,
30,down,Feeling Blew,Out Getting Ribs (Slowed),25,7,43,,,,
31,up,The Teskey Brothers,Let Me Let You Down,37,11,138,,,,
32,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",35,14,36,,,,
33,up,Alice Phoebe Lou,Witches,36,2,174,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,7,190,,,,
35,down,The Teskey Brothers,Take My Heart,31,8,31,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,38,5,197,,,,
37,down,The Animals,The House of the Rising Sun,11,2,204,,,,
38,up,Canned Heat,On the Road Again,41,8,164,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,55,39,52,,,,
40,up,Tom Grant,Love & Desire,43,2,186,,,,
41,down,zito mamboni,Nyoka Yamina,23,10,28,,,,
42,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,46,12,12,,,,
43,up,Alice Phoebe Lou,Nostalgia,67,5,198,,,,
44,up,Joe Bonamassa,Drive,49,13,112,,,,
45,down,Valiant Swart,Vrydag In Die Vrystaat,30,9,144,,,,
46,down,MAJOZI,Ngiphumile Kuye,40,40,3,,,,
47,up,Dan Patlansky,Hold On,50,5,172,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,5,176,,,,
49,down,thandeka radebe,"uThando ft Nhlakanipho (feat. Maha, Mudemude & Nhlakanipho)",44,44,4,,,,
50,up,Etta James,I Just Want to Make Love to You,59,7,167,,,,
51,up,Buddy Guy,Mary Had a Little Lamb,57,27,31,,,,
52,up,Ben Harper,Amen Omen,56,14,83,,,,
53,down,North Downs,Settle Down,52,5,83,,,,
54,up,Van Morrison,Lucille,60,54,3,,,,
55,-,Van Morrison,You Are My Sunshine,-,11,1,,,,
56,up,The Teskey Brothers,Oceans of Emotions ,64,18,28,,,,
57,up,米弟華特,Mannish Boy,62,12,161,,,,
58,up,D Fine Us,Howling at the Moon (feat. Vigz),69,9,152,,,,
59,-,Van Morrison,When Will I Be Loved?,-,23,1,,,,
60,up,Lethabo Mello,Young and Beautiful,97,48,8,,,,
61,-,Dan Patlansky,Backbite,-,27,83,,,,
62,-,Van Morrison,Two Hound Dogs,-,33,1,,,,
63,-,Van Morrison,Problems,-,44,5,,,,
64,up,Steven Rodriguez,The Devil Wears Lace,75,31,31,,,,
65,down,The Black Cat Bones,Black Cat Bone,54,24,83,,,,
66,up,The Teskey Brothers,Paint My Heart,85,16,60,,,,
67,-,Van Morrison,I Want A Roof Over My Head,-,58,1,,,,
68,-,Van Morrison,"Flip, Flop And Fly",-,49,1,,,,
69,down,zito mamboni,Pfumela Makweru,42,31,18,,,,
70,-,Van Morrison,Accentuate The Positive,-,60,1,,,,
71,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,65,1,,,,
72,up,Lethabo Mello,Half a Man,72,46,2,,,,
73,-,Van Morrison,Lonesome Train,-,70,1,,,,
74,down,Van Morrison,Shakin’ All Over,65,20,8,,,,
75,-,Van Morrison,The Shape I’m In,-,63,1,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,9,172,,,,
77,down,zito mamboni,Ntshava Ya Mavondzo,45,19,27,,,,
78,down,Etta James,Something's Got a Hold on Me,74,13,123,,,,
79,up,De Bablyy,Real Thoughts,79,49,11,,,,
80,down,zito mamboni,Rifu Ra Vava,51,51,6,,,,
81,down,Eric Clapton & B.B. King,Riding with the King,47,33,24,,,,
82,-,Billie Holiday,I Thought About You,-,44,5,,,,
83,up,Rory Block,Walk in Jerusalem,92,11,129,,,,
84,-,Etta James,Fool That I Am,-,36,38,,,,
85,up,Blues Saraceno,The River,87,4,148,,,,
86,down,Otis Spann,Walking the Blues,80,67,7,,,,
87,down,DJ Filwé,Whisper of Love,68,5,85,,,,
88,-,Van Morrison,A Shot Of Rhythm And Blues,-,88,1,,,,
89,down,John Lee Hooker,Boom Boom,53,7,169,,,,
90,down,Eric Clapton,Motherless Child,78,46,25,,,,
91,-,Alice Phoebe Lou,Something Holy,-,7,169,,,,
92,down,Brittany Howard,Stay High,48,3,203,,,,
93,-,Etta James,Trust In Me,-,26,101,,,,
94,-,Van Morrison,Bye Bye Johnny,-,94,1,,,,
95,-,米弟華特,I Can't Be Satisfied,-,30,20,,,,
96,-,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),-,29,5,,,,
97,down,Blues Image,Ride Captain Ride (Single/LP Version),61,36,82,,,,
98,-,Howlin' Wolf,I Ain't Superstitious,-,42,1,,,,
99,-,The Teskey Brothers,This Will Be Our Year,-,32,14,,,,
100,down,The Teskey Brothers,Man of the Universe,86,24,42,,,,
