Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,6,,,,
2,up,Etta James,At Last,6,1,6,,,,
3,up,The Animals,The House of the Rising Sun,3,2,6,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,6,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,6,,,,
6,down,Brittany Howard,Stay High,4,3,6,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,7,5,5,,,,
8,up,Boom Boxx,I Dey (feat. Teni),10,1,5,,,,
9,up,The Teskey Brothers,Carry You,30,7,4,,,,
10,down,Dorothy Moore,Misty Blue,9,1,6,,,,
11,up,Alice Phoebe Lou,Something Holy,50,7,5,,,,
12,up,John Lee Hooker,Boom Boom,43,7,2,,,,
13,-,Beth Rowley,Beautiful Tomorrow,-,13,1,,,,
14,up,Dan Patlansky,Hallelujah,26,14,4,,,,
15,down,Alice Phoebe Lou,Fynbos,8,8,5,,,,
16,up,Alice Phoebe Lou,Nostalgia,55,5,5,,,,
17,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,2,,,,
18,down,Etta James,A Sunday Kind of Love,11,1,5,,,,
19,-,Dan Patlansky,Hold On,-,5,3,,,,
20,down,Vaya Con Dios,Heading for a Fall,14,5,4,,,,
21,-,Clarence Carter,Don't Bother Me,-,18,1,,,,
22,up,B.B. King,The Thrill Is Gone,34,4,4,,,,
23,up,The Teskey Brothers,Hold Me,77,3,5,,,,
24,-,Dan Patlansky,Namaste/Love City,-,24,1,,,,
25,up,Alice Phoebe Lou,Galaxies,88,11,5,,,,
26,up,Alice Phoebe Lou,My Outside,39,10,5,,,,
27,-,Dan Patlansky,Why,-,27,1,,,,
28,-,John Lee Hooker,Blues for Christmas,-,28,1,,,,
29,-,Dan Patlansky,Jump On,-,29,1,,,,
30,-,Dan Patlansky,Backbite,-,27,1,,,,
31,-,Dan Patlansky,You Upset Me,-,31,1,,,,
32,down,John Lee Hooker,Boogie Chillen,19,19,2,,,,
33,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),58,33,2,,,,
34,-,Ayanda Sikade,Blues for Abadala,-,34,1,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,3,4,,,,
36,down,The Teskey Brothers,So Caught Up,12,7,6,,,,
37,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,14,2,,,,
38,-,Dan Patlansky,Backside of Paradise,-,36,1,,,,
39,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,1,,,,
40,-,Dan Patlansky,That's Alright Mama,-,40,1,,,,
41,-,Joe Bonamassa,Slow Train,-,41,1,,,,
42,-,Landon Tewers,Need to Change,-,31,1,,,,
43,-,Joe Bonamassa,Drive,-,13,2,,,,
44,-,Joe Bonamassa,Mountain Climbing,-,44,2,,,,
45,-,Dan Patlansky,Lord You Are Beautiful,-,45,1,,,,
46,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,46,1,,,,
47,-,Aloe Blacc & AG,I'm Comin' Home,-,30,3,,,,
48,-,Alice Phoebe Lou,Little Spark,-,19,3,,,,
49,-,Dan Patlansky,Luca,-,49,1,,,,
50,-,Blues Saraceno,Run on for a Long Time,-,22,2,,,,
51,-,Solomon Burke,None of Us Are Free,-,20,1,,,,
52,-,Dan Patlansky,Come and Play,-,52,1,,,,
53,-,Tedeschi Trucks Band,It's So Heavy,-,37,1,,,,
54,-,Latimore,Let's Straighten It Out,-,9,1,,,,
55,-,Valiant Swart,Bitter Wind,-,13,1,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,5,,,,
57,down,The Teskey Brothers,Rain,16,2,3,,,,
58,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,40,1,,,,
59,-,Gary Moore,Still Got the Blues,-,7,4,,,,
60,-,Muddy Waters,I Got My Mojo Working,-,52,1,,,,
61,down,John Lee Hooker,Dimples,35,35,2,,,,
62,-,Joanne Shaw Taylor,Going Home,-,62,1,,,,
63,-,Dan Patlansky,Move My Soul,-,60,1,,,,
64,-,Alice Boman,Waiting,-,2,5,,,,
65,-,Vaya Con Dios,Time Flies,-,6,2,,,,
66,-,Alice Phoebe Lou,Paper Castles,-,8,3,,,,
67,-,Dan Patlansky,Peace of Eden,-,67,1,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,2,,,,
69,-,Rory Block,Walk in Jerusalem,-,11,1,,,,
70,-,Blues Saraceno,Run All Night,-,66,2,,,,
71,-,Cut One,Evil Got a Hold,-,33,2,,,,
72,-,Dan Patlansky,Insufficient Man,-,72,1,,,,
73,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,73,1,,,,
74,-,Muddy Waters,H*****e Coochie Man,-,6,1,,,,
75,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,75,1,,,,
76,down,Blues Saraceno,The River,22,4,6,,,,
77,-,Gerald Clark,All I Need Is Your Love,-,77,2,,,,
78,down,Etta James,All I Could Do Was Cry,13,4,4,,,,
79,-,Dan Patlansky,Big Things Going Down,-,40,1,,,,
80,-,Eric Gales,Whatcha Gon' Do,-,80,1,,,,
81,down,John Lee Hooker,Mama You Got a Daughter,23,23,2,,,,
82,-,Gerald Clark,Fire (feat. Ongx Mona),-,82,1,,,,
83,-,Dan Patlansky,Wagon Wheel,-,9,2,,,,
84,down,Alice Phoebe Lou,New Song,65,12,5,,,,
85,up,The Teskey Brothers,That Bird,100,14,3,,,,
86,down,Etta James,Try a Little Tenderness,40,40,2,,,,
87,-,Robert Johnson,Sweet Home Chicago,-,43,1,,,,
88,-,Joe Bonamassa,Blues of Desperation,-,45,2,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,57,1,,,,
90,-,Etta James,Misty,-,90,1,,,,
91,-,Vaya Con Dios,Listen,-,36,1,,,,
92,-,Eminem & Sway & King Tech,Get You Mad,-,16,1,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,72,1,,,,
94,-,The Rolling Stones,Just Your Fool,-,67,1,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,10,1,,,,
96,-,The Moody Blues,Go Now,-,15,1,,,,
97,-,Fats Domino,Blueberry Hill,-,2,1,,,,
98,-,Joe Bonamassa,Driving Towards the Daylight,-,36,1,,,,
99,-,Ben Harper,Diamonds On the Inside,-,9,1,,,,
100,-,Dan Patlansky,Dog Day,-,40,2,,,,
