Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,72,,,,
2,up,Dorothy Moore,Misty Blue,2,1,72,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,72,,,,
4,up,Etta James,A Sunday Kind of Love,14,1,70,,,,
5,down,Etta James,I'd Rather Go Blind,1,1,72,,,,
6,up,B.B. King,The Thrill Is Gone,10,4,65,,,,
7,up,The Teskey Brothers,Hold Me,44,3,70,,,,
8,down,Blues Saraceno,The River,4,4,56,,,,
9,up,Keb' Mo',Shave Yo' Legs,94,9,3,,,,
10,up,Gary Moore,Still Got the Blues,30,7,67,,,,
11,-,Keb' Mo',I'm Amazing,-,9,1,,,,
12,-,Keb' Mo',Walk Back In,-,10,1,,,,
13,-,Keb' Mo',House In California,-,11,1,,,,
14,-,Keb' Mo',Riley B. King,-,13,1,,,,
15,up,Brittany Howard,Stay High,27,3,71,,,,
16,-,Keb' Mo',Keep It Simple,-,15,1,,,,
17,down,The Animals,The House of the Rising Sun,6,2,72,,,,
18,-,Keb' Mo',Closer,-,14,1,,,,
19,down,Geoff Castellucci,Sixteen Tons,18,3,5,,,,
20,-,Keb' Mo',Prosperity Blues,-,17,1,,,,
21,-,Blxckie,All4you,-,7,9,,,,
22,-,Keb' Mo',Let Your Light Shine,-,19,1,,,,
23,-,Keb' Mo',One Friend,-,16,1,,,,
24,-,Keb' Mo',France,-,10,1,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,13,5,65,,,,
26,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,11,,,,
27,-,Keb' Mo',Proving You Wrong,-,12,1,,,,
28,-,The Rolling Stones,Blue and Lonesome,-,22,13,,,,
29,down,Etta James,All I Could Do Was Cry,8,4,68,,,,
30,up,John Lee Hooker,Boom Boom,71,16,9,,,,
31,down,Vaya Con Dios,Heading for a Fall,15,5,70,,,,
32,up,The Teskey Brothers,Rain,55,2,66,,,,
33,down,D Fine Us,Howling at the Moon (feat. Vigz),31,9,51,,,,
34,-,Magic Sam,All Your Love,-,34,1,,,,
35,-,Bobby Rush,Let's Make Love Again,-,35,1,,,,
36,-,Howlin' Wolf,Little Red Rooster,-,36,5,,,,
37,up,Alice Phoebe Lou,Witches,98,2,49,,,,
38,up,Alice Phoebe Lou,Something Holy,53,7,70,,,,
39,-,Bobby Rush,Sometimes I Wonder,-,39,1,,,,
40,down,Tom Grant,Love & Desire,34,2,58,,,,
41,-,John Lee Hooker,Boom Boom,-,41,1,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,52,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,66,,,,
44,up,Blues Delight,Slightly Hung Over,90,25,12,,,,
45,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,81,13,38,,,,
46,-,Bill & Gloria Gaither,Blessed Assurance,-,14,43,,,,
47,down,Alice Phoebe Lou,Nostalgia,22,5,68,,,,
48,-,Bobby Rush,Shake It for Me,-,48,1,,,,
49,-,Joe Bonamassa,Black Lung Heartache,-,49,1,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,7,64,,,,
51,-,Jimmy Reed,Take out Some Insurance,-,51,3,,,,
52,-,B.B. King,I Like to Live the Love,-,35,12,,,,
53,-,Nina Simone,The House of the Rising Sun,-,6,50,,,,
54,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,54,1,,,,
55,up,Dorothy Moore,With Pen In Hand,72,9,37,,,,
56,-,B.B. King,Rock Me Baby,-,22,10,,,,
57,-,Crimson House,Bantu Bird,-,18,9,,,,
58,-,The Teskey Brothers,That Bird,-,14,33,,,,
59,up,Vaya Con Dios,Time Flies,87,6,51,,,,
60,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,24,3,,,,
61,-,The Teskey Brothers,San Francisco,-,17,31,,,,
62,-,Bobby Rush,Down In Mississippi,-,62,1,,,,
63,down,Ben Harper,Diamonds On the Inside,23,9,15,,,,
64,up,Nina Simone,Backlash Blues,85,5,59,,,,
65,down,Boom Boxx,I Dey (feat. Teni),26,1,64,,,,
66,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,66,1,,,,
67,-,Ray Charles,Mess Around,-,31,15,,,,
68,-,Tom Grant,If You Want Me To Stay,-,68,1,,,,
69,-,Ben Harper,Amen Omen,-,14,14,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,63,14,51,,,,
71,down,North Downs,Settle Down,12,5,17,,,,
72,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,3,,,,
73,-,Crimson House,Unicorns,-,9,28,,,,
74,down,James Chatburn,Hound on My Heels,5,5,3,,,,
75,-,The Teskey Brothers,So Caught Up,-,7,67,,,,
76,-,The Teskey Brothers,Man of the Universe,-,24,23,,,,
77,-,The Teskey Brothers,Carry You,-,7,60,,,,
78,-,Dan Patlansky,Hold On,-,5,61,,,,
79,-,Canned Heat,Goin' Up the Country,-,28,33,,,,
80,down,Robert Johnson,Cross Road Blues,17,7,38,,,,
81,-,Clarence Carter,Don't Bother Me,-,18,26,,,,
82,-,The Teskey Brothers,Let Me Let You Down,-,11,43,,,,
83,down,Eminem & Sway & King Tech,Get You Mad,56,16,26,,,,
84,-,B.B. King,Sweet Sixteen,-,26,3,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,9,65,,,,
86,-,Dan Patlansky,Daddy's Old Gun,-,78,4,,,,
87,-,Muddy Waters,Rollin' Stone,-,13,18,,,,
88,-,Nina Simone,My Man's Gone Now,-,5,48,,,,
89,down,John Lee Hooker,Boom Boom,16,7,65,,,,
90,-,Eddie Daniels,The Ninth Step,-,90,1,,,,
91,-,Omar,There's Nothing Like This,-,17,27,,,,
92,-,John Lee Hooker,Mama You Got a Daughter,-,23,4,,,,
93,down,Alice Phoebe Lou,Fynbos,21,8,66,,,,
94,-,Alice Phoebe Lou,Ocean,-,11,45,,,,
95,-,B.B. King,Lucille,-,28,6,,,,
96,-,Robert Cray,Smoking Gun,-,49,8,,,,
97,down,Canned Heat,On the Road Again,65,8,58,,,,
98,-,Alice Phoebe Lou,Galaxies,-,11,53,,,,
99,-,R.L. Burnside,Someday Baby,-,64,4,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,65,,,,
