Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,2,1,96,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,96,,,,
4,up,The Teskey Brothers,Hold Me,7,3,94,,,,
5,up,Geoff Castellucci,Sixteen Tons,12,3,25,,,,
6,down,Dorothy Moore,Misty Blue,5,1,96,,,,
7,up,The Black Keys,Crawling Kingsnake,31,1,20,,,,
8,-,Brittany Howard,Stay High,-,3,91,,,,
9,up,Alice Boman,Waiting,24,2,75,,,,
10,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),10,2,7,,,,
11,down,The Animals,The House of the Rising Sun,6,2,95,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,5,86,,,,
13,-,Boom Boxx,I Dey (feat. Teni),-,1,80,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,95,,,,
15,down,Etta James,A Sunday Kind of Love,3,1,94,,,,
16,up,Alice Phoebe Lou,Nostalgia,32,5,91,,,,
17,up,The Black Keys,Going Down South,50,2,18,,,,
18,up,The Black Keys,Come on and Go with Me,78,17,12,,,,
19,down,The Teskey Brothers,Rain,13,2,85,,,,
20,down,Etta James,All I Could Do Was Cry,8,4,92,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',84,3,80,,,,
22,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,46,,,,
23,-,Keb' Mo',Dirty Low Down and Bad,-,23,10,,,,
24,up,North Downs,Settle Down,92,5,39,,,,
25,-,T-Bone Walker,Welcome Blues (Say Pretty Baby),-,25,2,,,,
26,down,Ben Harper,Diamonds On the Inside,19,9,35,,,,
27,-,The Teskey Brothers,Sun Come Ease Me In,-,27,15,,,,
28,-,The Teskey Brothers,San Francisco,-,17,35,,,,
29,-,Etta James,Something's Got a Hold on Me,-,13,35,,,,
30,-,Tom Grant,Love & Desire,-,2,77,,,,
31,-,Vaya Con Dios,Time Flies,-,6,64,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,7,81,,,,
33,-,Fats Domino,Blueberry Hill,-,2,26,,,,
34,-,Etta James,Don't Cry Baby,-,15,6,,,,
35,-,Barb Jungr,Famous Blue Raincoat,-,35,1,,,,
36,-,The Teskey Brothers,Man of the Universe,-,24,30,,,,
37,-,The Black Keys,Crawling Kingsnake (Edit),-,3,17,,,,
38,up,Etta James,I Just Want to Make Love to You,63,7,63,,,,
39,-,T-Bone Walker,Midnight Blues,-,39,1,,,,
40,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,13,44,,,,
41,up,Bill & Gloria Gaither,Blessed Assurance,75,14,60,,,,
42,up,The Black Keys,Do the Romp,94,8,12,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,34,14,,,,
44,-,T-Bone Walker,T-Bone Shuffle,-,44,2,,,,
45,-,Etta James,Anything To Say You're Mine,-,44,16,,,,
46,-,T-Bone Walker,Papa Ain't Salty,-,46,2,,,,
47,up,Keb' Mo',Proving You Wrong,51,12,15,,,,
48,-,Bo Diddley,I'm a Man,-,24,8,,,,
49,down,Keb' Mo',I'm Amazing,42,9,15,,,,
50,-,Nina Simone,Backlash Blues,-,5,79,,,,
51,-,Van Morrison,Only a Song,-,21,8,,,,
52,-,DJ Filwé,Whisper of Love,-,5,11,,,,
53,down,Keb' Mo',Walk Back In,43,10,14,,,,
54,-,Muddy Waters,I Just Want to Make Love to You,-,43,2,,,,
55,up,Alice Phoebe Lou,Witches,93,2,63,,,,
56,-,Elmore James,The Sky Is Crying,-,28,10,,,,
57,down,B.B. King,The Thrill Is Gone,14,4,86,,,,
58,down,Keb' Mo',House In California,47,11,14,,,,
59,up,Dan Patlansky,Wagon Wheel,83,9,38,,,,
60,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,42,3,,,,
61,-,Dorothy Moore,With Pen In Hand,-,9,52,,,,
62,-,Canned Heat,On the Road Again,-,8,69,,,,
63,-,T-Bone Walker,Bobby Sox Blues,-,63,1,,,,
64,down,Keb' Mo',Riley B. King,54,13,15,,,,
65,down,Valiant Swart,Val Ek Om,27,10,24,,,,
66,-,Gary Moore,Midnight Blues,-,65,2,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,41,1,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,11,,,,
69,down,Keb' Mo',Keep It Simple,62,15,15,,,,
70,down,Ben Harper,Amen Omen,49,14,20,,,,
71,-,Nina Simone,Blues for Mama,-,33,22,,,,
72,down,Keb' Mo',Closer,68,14,16,,,,
73,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,31,,,,
74,-,Buddy Guy,"Damn Right, I've Got the Blues",-,53,7,,,,
75,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,9,85,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,21,10,,,,
77,-,Noa Milan,The Letter,-,48,2,,,,
78,-,Joe Tex,I Gotcha,-,78,2,,,,
79,down,Keb' Mo',Prosperity Blues,73,17,15,,,,
80,down,Keb' Mo',Shave Yo' Legs,79,9,19,,,,
81,down,The Black Keys,Coal Black Mattie,38,7,15,,,,
82,-,Robert Johnson,Cross Road Blues,-,7,52,,,,
83,down,The Black Keys,Louise,35,11,14,,,,
84,-,Keb' Mo',Life Is Beautiful,-,40,4,,,,
85,down,Vaya Con Dios,Heading for a Fall,17,5,92,,,,
86,down,Keb' Mo',One Friend,66,16,15,,,,
87,down,Meow,Peter Pan,70,31,9,,,,
88,-,Eric Clapton,Stand and Deliver,-,35,4,,,,
89,down,Keb' Mo',Let Your Light Shine,80,19,15,,,,
90,down,Keb' Mo',France,57,10,15,,,,
91,-,The Black Cat Bones,Black Cat Bone,-,24,9,,,,
92,-,Vaya Con Dios,Muddy Waters,-,22,9,,,,
93,down,The Black Keys,Stay All Night,61,8,15,,,,
94,-,Vaya Con Dios,Still a Man,-,30,21,,,,
95,-,AG,Trouble Don't (feat. Rey),-,20,8,,,,
96,down,Muddy Waters,I Can't Be Satisfied,21,21,4,,,,
97,-,Nina Simone,My Man's Gone Now,-,5,67,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,28,6,,,,
99,down,Denise LaSalle,"Right Place, Right Time",22,3,64,,,,
100,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,53,3,,,,
