Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,5,,,,
2,up,Etta James,At Last,2,1,175,,,,
3,up,Rooksein,Krag,3,1,89,,,,
4,up,King George,Keep On Rollin,12,2,56,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,173,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,175,,,,
7,up,Dorothy Moore,Misty Blue,7,1,175,,,,
8,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,2,59,,,,
9,up,King George,Keep On Rollin (Radio Edit),16,1,56,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,172,,,,
11,down,The Animals,The House of the Rising Sun,9,2,170,,,,
12,down,Boom Boxx,I Dey (feat. Teni),11,1,158,,,,
13,up,The Teskey Brothers,Hold Me,17,3,172,,,,
14,up,Ben Harper,Diamonds On the Inside,14,9,106,,,,
15,down,The Teskey Brothers,So Caught Up,13,7,158,,,,
16,down,Fats Domino,Blueberry Hill,10,2,82,,,,
17,down,Etta James,All I Could Do Was Cry,15,4,171,,,,
18,up,B.B. King,The Thrill Is Gone,18,4,162,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',22,8,116,,,,
20,up,Denise LaSalle,"Right Place, Right Time",20,3,142,,,,
21,up,Gary Moore,Still Got the Blues,21,7,167,,,,
22,down,Bonnie Raitt,Just Like That,19,2,7,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,140,,,,
24,up,Canned Heat,On the Road Again,33,8,130,,,,
25,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",54,14,2,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,29,5,163,,,,
27,up,ChubbyCheeks,Ndinovalo,28,6,5,,,,
28,down,Geoff Castellucci,Sixteen Tons,23,3,101,,,,
29,up,Brittany Howard,Stay High,31,3,169,,,,
30,down,Alice Phoebe Lou,Witches,24,2,140,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,7,156,,,,
32,up,Valiant Swart,Vrydag In Die Vrystaat,32,9,110,,,,
33,down,Feeling Blew,Out Getting Ribs (Slowed),27,7,9,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,164,,,,
35,up,Ray Charles,I Believe to My Soul,40,6,20,,,,
36,down,Alice Phoebe Lou,Nostalgia,26,5,166,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,5,142,,,,
38,up,The Teskey Brothers,Carry You,49,7,138,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),41,9,121,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,36,14,116,,,,
41,up,The Teskey Brothers,Rain,44,2,164,,,,
42,up,米弟華特,Mannish Boy,60,12,127,,,,
43,up,Claude Kelly,Love You to Death,63,30,10,,,,
44,down,Dan Patlansky,Hold On,43,5,141,,,,
45,down,Etta James,I Just Want to Make Love to You,42,7,133,,,,
46,down,Rory Block,Walk in Jerusalem,34,11,102,,,,
47,up,Etta James,Trust In Me,75,26,80,,,,
48,-,Veli Forever,I No Wan Suffer (Sierprincey Piano Version),-,48,1,,,,
49,up,Robert Johnson,Cross Road Blues,56,7,122,,,,
50,up,Etta James,Something's Got a Hold on Me,65,13,90,,,,
51,down,The Black Keys,Crawling Kingsnake,37,1,94,,,,
52,down,John Lee Hooker,Boom Boom,48,7,135,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,9,157,,,,
54,up,Dan Patlansky,Wagon Wheel,64,9,91,,,,
55,down,DJ Filwé,Whisper of Love,45,5,75,,,,
56,-,p2k dadiddy,U turn (feat. King George),-,43,10,,,,
57,down,Alice Phoebe Lou,Something Holy,38,7,147,,,,
58,up,Tom Grant,Love & Desire,78,2,152,,,,
59,up,De Bablyy,Angthandi (feat. Vocal Kat & Phemelo Saxer),71,37,2,,,,
60,down,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),53,25,5,,,,
61,down,Benny Walker,Money and Fools,39,34,36,,,,
62,down,Muddy Waters,I Can't Be Satisfied,50,40,34,,,,
63,up,Muddy Waters,Mannish Boy,93,38,38,,,,
64,up,The Teskey Brothers,Let Me Let You Down,84,11,109,,,,
65,up,The Black Cat Bones,Black Cat Bone,73,24,58,,,,
66,down,Mat McHugh,A Pocketful of Shells,47,42,18,,,,
67,-,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],-,13,1,,,,
68,up,Blues Saraceno,The River,76,4,127,,,,
69,up,Blues Image,Ride Captain Ride (Single/LP Version),83,36,53,,,,
70,down,Mat McHugh,Strange Days,62,45,33,,,,
71,-,Elmore James,Dust My Broom,-,31,43,,,,
72,up,Dan Patlansky,Madison Lane,91,28,56,,,,
73,-,Blues Delight,Slightly Hung Over,-,25,67,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,95,34,41,,,,
75,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,39,,,,
76,down,Ben Harper,She's Only Happy In the Sun,51,22,49,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,34,38,,,,
78,-,Dan Patlansky,Backbite,-,27,66,,,,
79,-,Liam St. John,Forefathers (Stripped Back),-,8,17,,,,
80,down,Buddy Guy,Mary Had a Little Lamb,68,27,8,,,,
81,down,Ben Harper,Amen Omen,67,14,53,,,,
82,-,Warren Justin,Dlala,-,82,1,,,,
83,up,Dan Patlansky,Hallelujah,86,14,39,,,,
84,up,Dan Patlansky,Bring the World To Its Knees,100,30,31,,,,
85,-,Latimore,Let's Straighten It Out,-,9,42,,,,
86,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,39,24,,,,
87,-,Gabriel Kelley,Why Do You Go,-,87,1,,,,
88,-,Canned Heat,Goin' Up the Country,-,28,66,,,,
89,up,Ömer Balık,Coffee Blues,89,37,27,,,,
90,-,The Teskey Brothers,That Bird,-,14,65,,,,
91,-,Solomon Burke,None of Us Are Free,-,20,12,,,,
92,-,Etta James,Fool That I Am,-,36,28,,,,
93,-,Smokedogg870,Keep On Going,-,93,1,,,,
94,down,Joe Bonamassa,Drive,59,13,78,,,,
95,down,Omar,There's Nothing Like This,80,17,94,,,,
96,down,Regarus,Romantic Homicide (Speed Up),90,67,3,,,,
97,-,Sgidi,Emhlangeni,-,7,20,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,63,11,,,,
99,-,King George,Girl You Got It,-,30,12,,,,
100,down,The Teskey Brothers,Oceans of Emotions ,66,18,4,,,,
