Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,43,,,,
3,up,Rooksein,Krag,3,1,43,,,,
4,up,Dorothy Moore,Misty Blue,6,1,43,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,41,,,,
6,-,Blues Saraceno,The River,-,4,37,,,,
7,up,Tom Grant,Love & Desire,25,2,29,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,5,39,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,7,37,,,,
10,up,The Teskey Brothers,Hold Me,38,3,41,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,19,5,37,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,12,9,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',55,3,38,,,,
14,down,Etta James,All I Could Do Was Cry,13,4,39,,,,
15,-,Etta James,Something's Got a Hold on Me,-,13,19,,,,
16,down,The Teskey Brothers,Rain,15,2,40,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,43,,,,
18,down,The Animals,The House of the Rising Sun,14,2,43,,,,
19,-,John Lee Hooker,Boom Boom,-,7,37,,,,
20,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,16,,,,
21,up,Bill & Gloria Gaither,Blessed Assurance,22,14,24,,,,
22,up,Clarence Carter,Don't Bother Me,78,18,13,,,,
23,-,Valiant Swart,Die Voetsoldaat Se Lied,-,23,4,,,,
24,up,Nina Simone,The House of the Rising Sun,77,6,28,,,,
25,up,Alice Phoebe Lou,Fynbos,53,8,41,,,,
26,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,26,2,,,,
27,-,Etta James,Would It Make Any Difference To You,-,27,2,,,,
28,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,18,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),40,9,27,,,,
30,up,Dan Patlansky,Hold On,43,5,39,,,,
31,-,Hugh Laurie,The Weed Smokerʼs Dream,-,31,5,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,14,29,,,,
33,up,Rory Block,Walk in Jerusalem,76,11,23,,,,
34,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,34,3,,,,
35,down,Alice Phoebe Lou,Nostalgia,10,5,42,,,,
36,up,Hugh Laurie,Kiss of Fire,49,20,19,,,,
37,-,Liam St. John,A Change Is Gonna Come,-,22,5,,,,
38,-,Brittany Howard,Stay High,-,3,42,,,,
39,down,Gary Moore,Still Got the Blues,9,7,40,,,,
40,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,4,,,,
41,up,Nina Simone,My Man's Gone Now,65,5,25,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,4,29,,,,
43,-,Hugh Laurie,You Don't Know My Mind,-,43,2,,,,
44,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,42,1,,,,
45,-,Etta James,I Just Want to Make Love to You,-,7,25,,,,
46,-,Howlin' Wolf,Spoonful,-,22,16,,,,
47,-,Alice Phoebe Lou,New Song,-,12,28,,,,
48,-,Etta James & Riley Hampton,Tough Mary,-,37,3,,,,
49,-,Ruth Brown,5-10-15 Hours,-,49,3,,,,
50,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,39,,,,
51,-,Etta James,Trust In Me,-,26,19,,,,
52,-,Taj Mahal,Queen Bee,-,33,11,,,,
53,-,B.B. King,Lucille,-,28,1,,,,
54,-,Elmore James,Dust My Broom,-,33,11,,,,
55,-,Etta James,My Dearest Darling,-,25,8,,,,
56,-,Etta James,Anything To Say You're Mine,-,44,7,,,,
57,-,Albert Collins,Frosty,-,57,1,,,,
58,down,Alice Phoebe Lou,Ocean,42,11,32,,,,
59,-,Denise LaSalle,"Right Place, Right Time",-,3,21,,,,
60,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,10,,,,
61,-,Albert Collins,If You Love Me Like You Say,-,61,1,,,,
62,-,DJ Filwé,Whisper of Love,-,5,1,,,,
63,down,Alice Boman,Waiting,4,2,36,,,,
64,-,Joe Bonamassa,Midnight Blues (Live),-,64,4,,,,
65,-,R.L. Burnside,Someday Baby,-,64,2,,,,
