Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,42,,,,
3,up,Rooksein,Krag,3,1,42,,,,
4,up,Alice Boman,Waiting,32,2,35,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,38,,,,
6,down,Dorothy Moore,Misty Blue,4,1,42,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,40,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,7,36,,,,
9,up,Gary Moore,Still Got the Blues,18,7,39,,,,
10,up,Alice Phoebe Lou,Nostalgia,24,5,41,,,,
11,-,Nina Simone,Since I Fell for You,-,11,6,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,42,,,,
13,down,Etta James,All I Could Do Was Cry,6,4,38,,,,
14,down,The Animals,The House of the Rising Sun,5,2,42,,,,
15,up,The Teskey Brothers,Rain,70,2,39,,,,
16,-,The Teskey Brothers,Paint My Heart,-,16,25,,,,
17,up,Vaya Con Dios,Time Flies,21,6,28,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,79,12,17,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,45,5,36,,,,
20,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,7,,,,
21,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,8,,,,
22,up,Bill & Gloria Gaither,Blessed Assurance,80,14,23,,,,
23,-,Vaya Con Dios,Mothers and Daughters,-,23,4,,,,
24,-,Will Barber,Another Brick in the Wall,-,24,2,,,,
25,up,Tom Grant,Love & Desire,38,2,28,,,,
26,-,Solomon Burke,None of Us Are Free,-,20,3,,,,
27,-,Dan Patlansky,Big Things Going Down,-,27,1,,,,
28,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,28,2,,,,
29,up,Nina Simone,Backlash Blues,60,5,35,,,,
30,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,30,1,,,,
31,-,Ray Charles,Mess Around,-,31,11,,,,
32,-,Bill & Gloria Gaither,The Haven of Rest,-,32,1,,,,
33,up,Alice Phoebe Lou,Little Spark,34,19,30,,,,
34,up,Alice Phoebe Lou,Paper Castles,44,8,23,,,,
35,-,Yael Lerato,Freedom,-,35,1,,,,
36,up,Beth Hart & Joe Bonamassa,Baddest Blues (Live),54,36,3,,,,
37,-,Bill & Gloria Gaither,Our God Reigns,-,37,2,,,,
38,down,The Teskey Brothers,Hold Me,11,3,40,,,,
39,-,Dan Patlansky,Johnny,-,39,1,,,,
40,down,D Fine Us,Howling at the Moon (feat. Vigz),19,9,26,,,,
41,-,Bill & Gloria Gaither,Farther Along,-,41,1,,,,
42,down,Alice Phoebe Lou,Ocean,33,11,31,,,,
43,up,Dan Patlansky,Hold On,61,5,38,,,,
44,-,Sue Foley,Run,-,44,1,,,,
45,-,Seasick Steve,Started Out With Nothin',-,45,2,,,,
46,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,5,,,,
47,up,Alice Phoebe Lou,My Outside,53,10,33,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,4,28,,,,
49,up,Hugh Laurie,Kiss of Fire,57,20,18,,,,
50,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,3,,,,
51,-,Bill & Gloria Gaither,Glorious Freedom,-,40,2,,,,
52,-,Dorothy Moore,With Pen In Hand,-,9,16,,,,
53,down,Alice Phoebe Lou,Fynbos,15,8,40,,,,
54,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,40,11,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',12,3,37,,,,
56,-,Vaya Con Dios,At the Parallel,-,54,2,,,,
57,-,Little Walter,My Babe,-,57,1,,,,
58,-,Bill & Gloria Gaither,I Will Sing the Wondrous Story,-,28,3,,,,
59,up,Joe Bonamassa,Drive,90,13,15,,,,
60,-,Susan Tedeschi,Evidence,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,50,4,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,40,,,,
63,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,63,2,,,,
64,-,Bill & Gloria Gaither,Rock of Ages,-,25,4,,,,
65,down,Nina Simone,My Man's Gone Now,29,5,24,,,,
66,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,66,1,,,,
67,down,Alice Phoebe Lou,Something Holy,14,7,40,,,,
68,-,The Teskey Brothers,That Bird,-,14,21,,,,
69,-,Nina Simone,Do I Move You?,-,20,17,,,,
70,-,Vaya Con Dios,Muddy Waters,-,22,6,,,,
71,down,Alice Phoebe Lou,Galaxies,30,11,35,,,,
72,-,The Teskey Brothers,Sun Come Ease Me In,-,27,7,,,,
73,-,The Teskey Brothers,Sunshine Baby,-,24,22,,,,
74,-,Elmore James,The Sky Is Crying,-,65,2,,,,
75,-,The Teskey Brothers,San Francisco,-,17,16,,,,
76,down,Rory Block,Walk in Jerusalem,25,11,22,,,,
77,down,Nina Simone,The House of the Rising Sun,46,6,27,,,,
78,-,Clarence Carter,Don't Bother Me,-,18,12,,,,
79,down,The Teskey Brothers,So Caught Up,37,7,42,,,,
80,-,Ben Harper,With My Own Two Hands,-,78,1,,,,
81,-,The Black Cat Bones,Up on a Mountain,-,81,1,,,,
82,down,Latimore,Let's Straighten It Out,36,9,5,,,,
83,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,73,3,,,,
84,-,Seasick Steve,Dark,-,41,3,,,,
85,-,Bill & Gloria Gaither,We're Marching to Zion,-,35,4,,,,
86,-,Bill & Gloria Gaither,The Love of God,-,19,13,,,,
87,-,Bill & Gloria Gaither,There Is Power In the Blood,-,24,5,,,,
88,-,Bill & Gloria Gaither,Redeemed,-,46,3,,,,
89,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,3,,,,
90,-,Bill & Gloria Gaither,Majesty,-,49,2,,,,
91,-,Bill & Gloria Gaither,Joy to the World,-,27,2,,,,
92,down,Vaya Con Dios,Heading for a Fall,16,5,40,,,,
93,-,Dan Patlansky,Hallelujah,-,14,16,,,,
94,-,Dan Patlansky,Madison Lane,-,28,17,,,,
