Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,117,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,100,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,117,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,115,,,,
5,up,Dorothy Moore,Misty Blue,5,1,117,,,,
6,up,The Animals,The House of the Rising Sun,6,2,116,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,2,114,,,,
8,up,Etta James,All I Could Do Was Cry,10,4,113,,,,
9,up,B.B. King,The Thrill Is Gone,15,4,104,,,,
10,up,Alice Phoebe Lou,Nostalgia,29,5,109,,,,
11,down,Ben Harper,Diamonds On the Inside,9,9,53,,,,
12,down,The Teskey Brothers,Hold Me,11,3,114,,,,
13,up,Alice Boman,Waiting,24,2,96,,,,
14,up,DJ Filwé,Whisper of Love,53,5,25,,,,
15,up,Brittany Howard,Stay High,22,3,111,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,7,99,,,,
17,up,Denise LaSalle,"Right Place, Right Time",23,3,84,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,17,5,105,,,,
19,down,Vaya Con Dios,Heading for a Fall,8,5,112,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,82,,,,
21,down,The Black Keys,Crawling Kingsnake,14,1,38,,,,
22,down,Geoff Castellucci,Sixteen Tons,12,3,45,,,,
23,down,The Teskey Brothers,Rain,19,2,106,,,,
24,up,Nina Simone,Backlash Blues,32,5,97,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,27,7,106,,,,
26,down,Gary Moore,Still Got the Blues,16,7,109,,,,
27,-,Big Wolf Band,Done Wrong By You,-,27,1,,,,
28,down,The Teskey Brothers,So Caught Up,18,7,100,,,,
29,down,Tom Grant,Love & Desire,28,2,97,,,,
30,-,Big Wolf Band,Darkest of My Days,-,30,1,,,,
31,down,Alice Phoebe Lou,Witches,21,2,83,,,,
32,up,Dinah Washington,No Hard Feelings,50,20,12,,,,
33,down,Etta James,I Just Want to Make Love to You,25,7,80,,,,
34,up,米弟華特,Mannish Boy,39,12,73,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',20,3,96,,,,
36,up,Vaya Con Dios,Time Flies,61,6,81,,,,
37,-,Pablo Pohlmann,Let's Dance,-,30,3,,,,
38,-,Clarence Carter,Don't Bother Me,-,18,43,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,5,86,,,,
40,-,John Lee Hooker,Boom Boom,-,7,90,,,,
41,-,Taj Mahal,Queen Bee,-,33,16,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,9,103,,,,
43,up,Bo Diddley,Look at Grandma,48,43,2,,,,
44,-,The Animals,Bury My Body,-,44,1,,,,
45,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,45,1,,,,
46,up,Eric Clapton,Black Magic Woman (Live),59,9,10,,,,
47,up,The Teskey Brothers,Let Me Let You Down,71,11,67,,,,
48,up,The Teskey Brothers,Carry You,66,7,88,,,,
49,-,Alice Phoebe Lou,New Song,-,12,47,,,,
50,-,The Animals,I'm In Love Again,-,50,1,,,,
51,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,19,,,,
52,-,The Animals,For Miss Caulker,-,52,1,,,,
53,down,Dan Patlansky,Hold On,30,5,87,,,,
54,-,Alice Phoebe Lou,Ocean,-,11,57,,,,
55,-,Joe Bonamassa,Boogie with Stu (Live),-,55,1,,,,
56,-,John Lee Hooker,Boom Boom,-,16,23,,,,
57,down,Alice Phoebe Lou,Something Holy,56,7,97,,,,
58,-,The Black Keys,Crawling Kingsnake (Edit),-,3,22,,,,
59,down,North Downs,Settle Down,57,5,51,,,,
60,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,24,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,12,,,,
62,-,Ben Harper,Amen Omen,-,14,25,,,,
63,-,Will Wood,"Your Body, My Temple",-,63,1,,,,
64,up,The Black Cat Bones,Black Cat Bone,100,24,19,,,,
65,-,Bill & Gloria Gaither,Blessed Assurance,-,14,71,,,,
66,-,Jackie Venson,Always Free,-,66,1,,,,
67,down,Robert Johnson,Cross Road Blues,51,7,67,,,,
68,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,11,,,,
69,-,Sue Foley,Pinky's Blues,-,69,1,,,,
70,down,Vaya Con Dios,Still a Man,62,30,29,,,,
71,up,Valiant Swart,Vrydag In Die Vrystaat,73,9,61,,,,
72,-,Alice Phoebe Lou,My Outside,-,10,52,,,,
73,-,米弟華特,I Can't Be Satisfied,-,30,6,,,,
74,down,Rory Block,Walk in Jerusalem,33,11,57,,,,
75,-,Will Barber,Another Brick in the Wall,-,24,8,,,,
76,-,Latimore,Let's Straighten It Out,-,9,25,,,,
77,-,Alice Phoebe Lou,Skin Crawl,-,13,55,,,,
78,-,Beth Hart,Woman Down,-,37,2,,,,
79,up,B.B. King,How Blue Can You Get?,98,10,57,,,,
80,-,Alice Phoebe Lou,Paper Castles,-,8,37,,,,
81,-,Eric Clapton,Rock Me Baby (Live),-,80,3,,,,
82,down,The Black Keys,Louise,38,11,29,,,,
83,-,The Black Keys,Mellow Peaches,-,14,17,,,,
84,down,Blues Delight,Slightly Hung Over,63,25,26,,,,
85,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,23,,,,
86,-,Alice Phoebe Lou,Fynbos,-,8,85,,,,
87,-,Alice Phoebe Lou,Galaxies,-,11,65,,,,
88,-,John Mayer Trio,Another Kind of Green (Live),-,63,5,,,,
89,-,Son of Dave,Shake a Bone,-,33,21,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),31,9,73,,,,
91,-,Eric Clapton,Kerry (Live),-,48,3,,,,
92,-,Alice Phoebe Lou,Little Spark,-,19,47,,,,
93,down,Fats Domino,Blueberry Hill,54,2,35,,,,
94,-,B.B. King,Ain't Nobody Home,-,31,18,,,,
95,-,Etta James & Harvey Fuqua,Spoonful,-,49,10,,,,
96,down,The Teskey Brothers,That Bird,68,14,49,,,,
97,-,Valiant Swart,Val Ek Om,-,10,26,,,,
98,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,26,,,,
99,-,Aaron Neville,Let's Live,-,99,1,,,,
100,-,The Teskey Brothers,San Francisco,-,17,38,,,,
