Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rooksein,Krag,1,1,12,,,,
2,up,The Animals,The House of the Rising Sun,3,2,12,,,,
3,down,Etta James,At Last,2,1,12,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,12,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,12,,,,
6,up,Brittany Howard,Stay High,10,3,12,,,,
7,up,Dorothy Moore,Misty Blue,9,1,12,,,,
8,down,Alice Phoebe Lou,Something Holy,7,7,11,,,,
9,down,The Teskey Brothers,Rain,8,2,9,,,,
10,down,Alice Phoebe Lou,Nostalgia,6,5,11,,,,
11,up,The Teskey Brothers,So Caught Up,14,7,12,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',46,8,8,,,,
13,up,Etta James,A Sunday Kind of Love,16,1,11,,,,
14,up,B.B. King,The Thrill Is Gone,64,4,9,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,10,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,7,9,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,49,7,11,,,,
18,up,Boom Boxx,I Dey (feat. Teni),25,1,11,,,,
19,up,Vaya Con Dios,Heading for a Fall,35,5,10,,,,
20,up,Dan Patlansky,Hold On,42,5,9,,,,
21,up,Alice Boman,Waiting,47,2,10,,,,
22,up,Canned Heat,On the Road Again,29,8,8,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,52,9,10,,,,
24,-,Clarence Carter,Slip Away,-,24,2,,,,
25,down,Alice Phoebe Lou,Fynbos,11,8,11,,,,
26,up,Etta James,All I Could Do Was Cry,36,4,9,,,,
27,down,The Teskey Brothers,Carry You,13,7,10,,,,
28,up,The Teskey Brothers,Hold Me,40,3,11,,,,
29,up,米弟華特,Mannish Boy,31,12,9,,,,
30,down,Alice Phoebe Lou,Skin Crawl,15,13,10,,,,
31,down,Alice Phoebe Lou,Paper Castles,22,8,6,,,,
32,-,Shared Address,Maybe I'm a Fool (feat. Gerald Clark),-,21,1,,,,
33,up,Pointy Features & brillion.,Ethereal Blues,41,5,10,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,26,14,6,,,,
35,down,Gary Moore,Still Got the Blues,28,7,10,,,,
36,up,Canned Heat,Goin' Up the Country,61,28,7,,,,
37,up,Hugh Laurie,Kiss of Fire,87,20,4,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,93,38,2,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',37,3,10,,,,
40,down,The Teskey Brothers,Let Me Let You Down,27,11,8,,,,
41,up,Muddy Waters,H*****e Coochie Man,59,6,6,,,,
42,down,John Lee Hooker,Boom Boom,39,7,8,,,,
43,down,The Teskey Brothers,That Bird,34,14,9,,,,
44,up,Tom Grant,Love & Desire,53,2,6,,,,
45,down,Alice Phoebe Lou,Galaxies,23,11,10,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,26,3,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,2,,,,
48,-,T-Bone Walker,Mean Old World,-,48,1,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,21,1,,,,
50,-,T-Bone Walker,T-Bone Shuffle,-,44,1,,,,
51,down,The Teskey Brothers,Man of the Universe,45,24,5,,,,
52,-,Clive Harvey & Trevor Hills,Gypsy Jazz,-,52,1,,,,
53,-,Mighty Sam McClain,When the Hurt Is Over,-,10,3,,,,
54,-,T-Bone Walker,I’m Waiting for Your Call,-,54,1,,,,
55,down,Alice Phoebe Lou,My Outside,12,10,9,,,,
56,-,T-Bone Walker,I Got the Blues Again,-,56,1,,,,
57,-,Dj Jazzy D The GrooveMaster,We're in this Together,-,57,1,,,,
58,-,T-Bone Walker,Evil Hearted Woman (Alternate Take),-,58,1,,,,
59,-,B.B. King & U2,When Love Comes to Town,-,36,3,,,,
60,-,T-Bone Walker,Glamour Girl,-,60,1,,,,
61,up,Dj Jazzy D The GrooveMaster,How Deep Is Your Love,80,46,2,,,,
62,-,T-Bone Walker,Play On Little Girl,-,62,1,,,,
63,-,John Lee Hooker,Boom Boom,-,45,3,,,,
64,-,T-Bone Walker,Midnight Blues,-,64,1,,,,
65,down,The Teskey Brothers,Paint My Heart,43,16,6,,,,
66,up,Shelby Merry,Gallows,77,21,5,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,38,5,7,,,,
68,-,T-Bone Walker,Plain Old Down Home Blues,-,68,1,,,,
69,down,Alice Phoebe Lou,Ocean,17,11,8,,,,
70,-,T-Bone Walker,T-Bone Blues,-,70,1,,,,
71,-,T-Bone Walker,Blues Rock,-,71,1,,,,
72,down,The Teskey Brothers,Sunshine Baby,24,24,9,,,,
73,down,Omar,There's Nothing Like This,51,17,2,,,,
74,-,T-Bone Walker,Strollin' With Bones,-,74,1,,,,
75,down,Alice Phoebe Lou,New Song,21,12,9,,,,
76,down,Bill & Gloria Gaither,The Love of God,44,19,8,,,,
77,-,Aloe Blacc & AG,I'm Comin' Home,-,30,4,,,,
78,-,T-Bone Walker,West Side Baby,-,78,1,,,,
79,down,Brittany Howard,He Loves Me,32,17,7,,,,
80,-,T-Bone Walker,Welcome Blues (Say Pretty Baby),-,25,1,,,,
81,-,Dj Jazzy D The GrooveMaster,Just Don't Want to be Lonely,-,35,1,,,,
82,-,The Rides,Kick Out of It,-,82,1,,,,
83,down,The Teskey Brothers,San Francisco,33,17,6,,,,
84,-,T-Bone Walker,Long Skirt Baby Blues,-,84,1,,,,
85,down,Blues Saraceno,The River,83,4,11,,,,
86,down,Nina Simone,The House of the Rising Sun,76,6,4,,,,
87,-,Dj Jazzy D The GrooveMaster,What You Won't do for Love,-,80,1,,,,
88,-,Ray Charles,Mess Around,-,31,3,,,,
89,-,T-Bone Walker,Travelin' Blues,-,89,1,,,,
90,-,T-Bone Walker,Alimony Blues,-,90,1,,,,
91,up,Dj Jazzy D The GrooveMaster,Best of Me (Saxaphone Mix),94,56,2,,,,
92,-,T-Bone Walker,Papa Ain't Salty,-,46,1,,,,
93,-,Dj Jazzy D The GrooveMaster,Lovely Day (Saxaphone Mix),-,36,2,,,,
94,-,Dj Jazzy D The GrooveMaster,Overjoyed,-,56,1,,,,
95,-,Basson Laubscher & the Violent Free Peace,Testify,-,44,1,,,,
96,-,Louis Jordan,Let the Good Times Roll,-,31,5,,,,
97,-,T-Bone Walker,Sail On Boogie,-,97,1,,,,
98,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,3,,,,
99,-,Landon Tewers,Need to Change,-,31,2,,,,
100,down,Dj Jazzy D The GrooveMaster,I Just Want To Be Your Everything,98,24,2,,,,
