Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,53,,,,
2,up,Etta James,At Last,2,1,53,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,51,,,,
4,up,Dorothy Moore,Misty Blue,6,1,53,,,,
5,up,Infamas,Goblinz T00T T00T,8,4,2,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,53,,,,
7,down,The Animals,The House of the Rising Sun,5,2,53,,,,
8,up,Etta James,All I Could Do Was Cry,9,4,49,,,,
9,up,Alice Phoebe Lou,Nostalgia,33,5,52,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',31,3,47,,,,
11,down,The Teskey Brothers,Hold Me,7,3,51,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,7,49,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,32,5,47,,,,
14,down,Vaya Con Dios,Heading for a Fall,10,5,51,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,48,,,,
16,up,Brittany Howard,Stay High,18,3,52,,,,
17,up,Dan Patlansky,Wagon Wheel,40,9,25,,,,
18,down,Alice Phoebe Lou,Something Holy,13,7,51,,,,
19,-,Etta James,I Just Want to Make Love to You,-,7,32,,,,
20,down,The Teskey Brothers,Carry You,19,7,45,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,7,46,,,,
22,up,Alice Phoebe Lou,Witches,56,2,33,,,,
23,down,Nina Simone,Backlash Blues,11,5,43,,,,
24,-,Albert King,I'll Play the Blues for You,-,24,1,,,,
25,-,Valiant Swart,Val Ek Om,-,10,9,,,,
26,down,B.B. King,The Thrill Is Gone,14,4,46,,,,
27,up,Alice Phoebe Lou,Fynbos,38,8,50,,,,
28,-,Keb' Mo',The Action,-,24,5,,,,
29,up,Joe Bonamassa,High Class Girl,61,29,2,,,,
30,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,12,,,,
31,down,The Teskey Brothers,So Caught Up,29,7,53,,,,
32,up,Robert Johnson,Cross Road Blues,52,7,23,,,,
33,-,Son of Dave,Shake a Bone,-,33,2,,,,
34,down,The Teskey Brothers,Rain,15,2,49,,,,
35,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,26,26,3,,,,
36,down,Boom Boxx,I Dey (feat. Teni),25,1,47,,,,
37,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,22,,,,
38,-,Dorothy Moore,With Pen In Hand,-,9,23,,,,
39,-,Joe Bonamassa,Royal Tea,-,39,1,,,,
40,down,Joe Bonamassa,When One Door Opens,22,22,3,,,,
41,down,Gary Moore,Still Got the Blues,24,7,50,,,,
42,up,Nina Simone,Do I Move You?,42,20,21,,,,
43,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,21,4,,,,
44,down,Tom Grant,Love & Desire,17,2,39,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,22,,,,
46,up,The Teskey Brothers,Let Me Let You Down,50,11,34,,,,
47,down,米弟華特,Mannish Boy,41,12,34,,,,
48,-,Dale Hawkins,Suzie Q,-,48,1,,,,
49,-,Robert Johnson,I Believe I'll Dust My Broom,-,41,3,,,,
50,down,John Lee Hooker,Boom Boom,28,7,47,,,,
51,down,Nina Simone,The House of the Rising Sun,23,6,34,,,,
52,-,John Lee Hooker,Boom Boom,-,16,4,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,9,49,,,,
54,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,54,1,,,,
55,-,Alice Phoebe Lou,New Song,-,12,34,,,,
56,up,B.B. King,I Like to Live the Love,70,35,8,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,4,39,,,,
58,-,Alice Phoebe Lou,Skin Crawl,-,13,38,,,,
59,-,Joe Bonamassa,No Good Place for the Lonely,-,32,3,,,,
60,-,Blues Saraceno,The River,-,4,41,,,,
61,-,Mighty Sam McClain,When the Hurt Is Over,-,10,5,,,,
62,up,B.B. King,How Blue Can You Get?,63,10,21,,,,
63,-,Freddie King,Going Down,-,34,2,,,,
64,down,Vaya Con Dios,Time Flies,37,6,36,,,,
65,up,John Lee Hooker,Boogie Chillen,92,19,7,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,6,,,,
67,-,Koren Grace,Ego,-,9,8,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',36,8,39,,,,
69,-,Bill & Gloria Gaither,Sitting At the Feet of Jesus,-,6,10,,,,
70,-,Alice Phoebe Lou,Galaxies,-,11,43,,,,
71,-,Howlin' Wolf,Little Red Rooster,-,36,1,,,,
72,-,Ben Harper,She's Only Happy In the Sun,-,22,21,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",89,53,6,,,,
74,-,Howlin' Wolf,Evil (Is Going On),-,50,1,,,,
75,down,Nina Simone,My Man's Gone Now,34,5,32,,,,
76,-,Howlin' Wolf,Moanin' at Midnight,-,57,1,,,,
77,-,B.B. King,Lucille,-,28,2,,,,
78,-,Liam St. John,A Change Is Gonna Come,-,22,10,,,,
79,-,Roland Van Campenhout,Going Down Slow,-,79,1,,,,
80,-,Keb' Mo',The Itch,-,46,1,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,8,,,,
82,-,Trixie Smith,Jack I'm Mellow,-,39,2,,,,
83,-,The Rolling Stones,Ride 'Em On Down,-,10,3,,,,
84,-,Howlin' Wolf,Who's Been Talking?,-,57,1,,,,
85,-,Etta James,Would It Make Any Difference To You,-,27,3,,,,
86,-,Joe Bonamassa,Blues of Desperation,-,45,4,,,,
87,-,Alice Phoebe Lou,My Outside,-,10,40,,,,
88,-,Omar,There's Nothing Like This,-,17,18,,,,
89,-,Alice Phoebe Lou,Little Spark,-,19,35,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,84,14,37,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,44,7,,,,
92,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,27,7,,,,
93,-,Vaya Con Dios,Still a Man,-,30,15,,,,
94,down,Canned Heat,On the Road Again,30,8,43,,,,
95,-,Dan Patlansky,Bring the World To Its Knees,-,30,13,,,,
96,-,Bill & Gloria Gaither,The Love of God,-,19,18,,,,
97,-,Justin Johnson,Shot Glass Slidin',-,97,1,,,,
98,down,Keb' Mo',City Boy,80,66,5,,,,
99,-,Joe Bonamassa,A Conversation With Alice,-,36,2,,,,
100,-,Roland Van Campenhout,Kosher Karma Sutra,-,100,1,,,,
