Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,134,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,132,,,,
4,up,King George,Keep On Rollin,4,2,15,,,,
5,up,King George,Keep On Rollin (Radio Edit),7,1,15,,,,
6,down,Boom Boxx,I Dey (feat. Teni),5,1,117,,,,
7,down,Dorothy Moore,Misty Blue,6,1,134,,,,
8,up,Ngobz,"Aii (Letter to Uncle Waffles, Dbn Gogo & Felo le Tee)",27,8,3,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,131,,,,
10,up,Mzweshper_sa,Walk With Me (feat. Bongz M),10,6,10,,,,
11,down,The Animals,The House of the Rising Sun,9,2,133,,,,
12,up,DJ Filwé,Whisper of Love,15,5,41,,,,
13,down,Gary B.B. Coleman,The Sky Is Crying,8,5,122,,,,
14,up,The Teskey Brothers,Rain,26,2,123,,,,
15,up,Van Morrison,Can't Go On This Way,40,15,2,,,,
16,up,Etta James,All I Could Do Was Cry,19,4,130,,,,
17,up,The Teskey Brothers,Hold Me,22,3,131,,,,
18,up,Vaya Con Dios,Heading for a Fall,32,5,129,,,,
19,up,Van Morrison,Dangerous,35,19,2,,,,
20,up,Nina Simone,Backlash Blues,24,5,113,,,,
21,up,Van Morrison,What's It Gonna Take?,36,21,2,,,,
22,down,The Teskey Brothers,So Caught Up,13,7,117,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,5,102,,,,
24,down,Gary Moore,Still Got the Blues,14,7,126,,,,
25,up,Alice Boman,Waiting,29,2,113,,,,
26,up,Nina Simone,My Man's Gone Now,44,5,93,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,7,115,,,,
28,up,Brittany Howard,Stay High,46,3,128,,,,
29,up,Nina Simone,The House of the Rising Sun,39,6,94,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,99,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,123,,,,
32,down,Geoff Castellucci,Sixteen Tons,28,3,60,,,,
33,down,Romeo ThaGreatwhite,Depression,20,20,2,,,,
34,down,Denise LaSalle,"Right Place, Right Time",25,3,101,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',38,3,111,,,,
36,down,Tom Grant,Love & Desire,21,2,113,,,,
37,down,B.B. King,The Thrill Is Gone,18,4,121,,,,
38,up,Eugenio Barahona,La Cantina,82,35,7,,,,
39,down,The Black Keys,Crawling Kingsnake,33,1,54,,,,
40,up,Robert Johnson,Cross Road Blues,62,7,81,,,,
41,-,Etta James,Fool That I Am,-,36,15,,,,
42,-,Benny Walker,Money and Fools,-,34,13,,,,
43,up,Van Morrison,Absolutely Positively the Most,54,43,2,,,,
44,up,Vaya Con Dios,Time Flies,66,6,93,,,,
45,up,Van Morrison,Nervous Breakdown,86,30,2,,,,
46,down,Van Morrison,Fodder for the Masses,42,42,2,,,,
47,down,米弟華特,Mannish Boy,41,12,87,,,,
48,down,Etta James,Trust In Me,31,26,56,,,,
49,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,13,,,,
50,up,Eminem & Sway & King Tech,Get You Mad,68,16,42,,,,
51,up,Justin Johnson,Ghost of the Mountain,61,51,2,,,,
52,down,Alice Phoebe Lou,Nostalgia,23,5,125,,,,
53,-,Jang Yun Joo,In Your Arms,-,9,14,,,,
54,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,23,20,,,,
55,up,Alice Phoebe Lou,Something Holy,89,7,108,,,,
56,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,56,5,,,,
57,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,25,32,,,,
58,up,Valiant Swart,Vrydag In Die Vrystaat,71,9,69,,,,
59,up,Fats Domino,Blueberry Hill,98,2,45,,,,
60,-,Hugh Laurie,Kiss of Fire,-,20,36,,,,
61,-,Dan Patlansky,Heartbeat,-,38,4,,,,
62,up,Latimore,Let's Straighten It Out,79,9,31,,,,
63,-,Galt MacDermot,Coffee Cold,-,56,8,,,,
64,-,Roy Brown,Hard Luck Blues,-,64,4,,,,
65,-,Bill Doggett,"Honky Tonk, Pt. 2",-,55,2,,,,
66,down,Blues Delight,Slightly Hung Over,48,25,35,,,,
67,-,The Teskey Brothers,That Bird,-,14,54,,,,
68,-,Canned Heat,Goin' Up the Country,-,28,51,,,,
69,up,The Black Keys,Louise,72,11,41,,,,
70,-,Bonnie Raitt,Just Like That,-,2,2,,,,
71,-,Dan Patlansky,Wagon Wheel,-,9,54,,,,
72,-,The Black Cat Bones,Black Cat Bone,-,24,23,,,,
73,down,Van Morrison,I Ain’t No Celebrity,57,57,2,,,,
74,down,B.B. King & Eric Clapton,The Thrill Is Gone,70,9,118,,,,
75,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,25,,,,
76,-,Van Morrison,Damage and Recovery,-,59,1,,,,
77,-,New Hit,I Ta Tshoveka Xisuti Swi Xaxa,-,76,1,,,,
78,down,The Teskey Brothers,Carry You,47,7,98,,,,
79,up,Van Morrison,Pretending,91,43,4,,,,
80,-,Dan Patlansky,Backbite,-,27,34,,,,
81,-,Dan Patlansky,Hold On,-,5,100,,,,
82,up,Blues Saraceno,The River,85,4,91,,,,
83,down,The Teskey Brothers,Paint My Heart,81,16,46,,,,
84,down,Billie Holiday,Lady Sings The Blues,52,44,5,,,,
85,down,The Black Keys,Poor Boy a Long Way From Home,51,5,36,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,82,,,,
87,-,米弟華特,I Can't Be Satisfied,-,30,11,,,,
88,-,The Reggie Saddler Family,It Is Well (Live),-,88,1,,,,
89,-,B.B. King,Rock Me Baby,-,51,1,,,,
90,-,Van Morrison,Stage Name,-,90,1,,,,
91,-,Rory Block,Walk in Jerusalem,-,11,67,,,,
92,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,91,1,,,,
93,-,Gary Moore,The Thrill Is Gone (Live),-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,14,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,9,,,,
96,-,Otis Taylor,Nasty Letter,-,28,23,,,,
97,-,Etta James,Don't Cry Baby,-,15,9,,,,
98,-,Dorothy Moore,With Pen In Hand,-,9,75,,,,
99,-,T-Bone Walker,Call It Stormy Monday,-,21,15,,,,
100,-,Mooji Mala & Krishna Prasad,Grace Has Blessed Me,-,30,3,,,,
