Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,100,,,,
2,up,Alice Boman,Waiting,5,2,79,,,,
3,up,Dorothy Moore,Misty Blue,3,1,100,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,4,65,,,,
5,up,The Animals,The House of the Rising Sun,24,2,99,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,98,,,,
7,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,98,,,,
8,down,Etta James,I'd Rather Go Blind,1,1,100,,,,
9,up,Etta James,I Just Want to Make Love to You,37,7,65,,,,
10,-,Justin Johnson,Son of a Witch,-,10,2,,,,
11,-,The Teskey Brothers,Let Me Let You Down,-,11,56,,,,
12,-,B.B. King,Caldonia,-,12,4,,,,
13,up,Gary Moore,Still Got the Blues,86,7,92,,,,
14,up,B.B. King,The Thrill Is Gone,25,4,89,,,,
15,up,Etta James,All I Could Do Was Cry,30,4,96,,,,
16,up,Geoff Castellucci,Sixteen Tons,19,3,29,,,,
17,-,米弟華特,Mannish Boy,-,12,60,,,,
18,-,Dorothy Moore,If You'll Give Me Your Heart,-,18,8,,,,
19,-,The Blind Boys of Alabama,Heard the Angels Moan,-,19,1,,,,
20,up,Nina Simone,The House of the Rising Sun,36,6,70,,,,
21,-,Taj Mahal,Celebrated Walkin' Blues,-,21,1,,,,
22,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,2,11,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,91,,,,
24,up,The Black Keys,Mellow Peaches,80,14,14,,,,
25,-,The Teskey Brothers,Sunshine Baby,-,24,37,,,,
26,-,B.B. King,Sweet Sixteen,-,26,12,,,,
27,-,Alice Phoebe Lou,Fynbos,-,8,80,,,,
28,up,The Black Keys,Crawling Kingsnake,69,1,22,,,,
29,up,Nina Simone,Backlash Blues,31,5,82,,,,
30,down,The Teskey Brothers,So Caught Up,17,7,84,,,,
31,-,B.B. King,Ain't Nobody Home,-,31,16,,,,
32,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,18,14,,,,
33,-,Crimson House,Jo Bounce,-,12,3,,,,
34,-,B.B. King,Every Day I Have the Blues (Remastered),-,29,9,,,,
35,down,The Teskey Brothers,Rain,7,2,89,,,,
36,-,Bill & Gloria Gaither,Blessed Assurance,-,14,61,,,,
37,-,Brother Jack McDuff & Jimmy Witherspoon,"My Money's Long This Morning, Baby",-,37,1,,,,
38,up,John Lee Hooker,Boogie Chillen,74,19,27,,,,
39,-,Crimson House,On the Prowl,-,39,1,,,,
40,-,Skylar Autumn,East Wind,-,40,1,,,,
41,-,B.B. King,Nobody Loves Me But My Mother,-,41,6,,,,
42,up,Ben Harper,Diamonds On the Inside,90,9,38,,,,
43,-,Clarence Carter,Don't Bother Me,-,18,35,,,,
44,-,Crimson House,Medicine,-,37,3,,,,
45,-,Brother Jack McDuff & Jimmy Witherspoon,My Baby's Quit Me,-,45,1,,,,
46,-,B.B. King,Never Make a Move Too Soon,-,34,7,,,,
47,down,The Black Keys,Going Down South,39,2,21,,,,
48,up,Alice Phoebe Lou,Witches,72,2,67,,,,
49,down,The Black Keys,Louise,32,11,17,,,,
50,-,Crimson House,Free to Dream,-,32,3,,,,
51,-,Brother Jack McDuff & Jimmy Witherspoon,I Won't Tell a Soul,-,51,1,,,,
52,down,Dan Patlansky,Lord You Are Beautiful,45,45,4,,,,
53,-,Brother Jack McDuff & Jimmy Witherspoon,Good Rocking Tonight,-,53,1,,,,
54,-,Crimson House,Take a Chance,-,41,3,,,,
55,-,Adia Victoria,Mean-Hearted Woman,-,55,1,,,,
56,-,Brother Jack McDuff & Jimmy Witherspoon,Part Time Woman,-,56,1,,,,
57,-,Crimson House,Mama Land,-,57,3,,,,
58,-,B.B. King & U2,When Love Comes to Town,-,36,20,,,,
59,up,Alice Phoebe Lou,Ocean,67,11,51,,,,
60,down,Dorothy Moore,With Pen In Hand,23,9,56,,,,
61,up,B.B. King,Rock Me Baby,85,22,21,,,,
62,-,Crimson House,Magic Charms,-,50,2,,,,
63,up,Nina Simone,My Man's Gone Now,89,5,70,,,,
64,-,Brother Jack McDuff & Jimmy Witherspoon,Late One Evening,-,64,1,,,,
65,up,Alice Phoebe Lou,Something Holy,73,7,86,,,,
66,-,Muddy Waters,H*****e Coochie Man,-,6,61,,,,
67,-,Alice Phoebe Lou,Galaxies,-,11,60,,,,
68,-,Crimson House,Pot of Gold,-,31,3,,,,
69,-,Brother Jack McDuff & Jimmy Witherspoon,S.K. Blues,-,69,1,,,,
70,-,Brother Jack McDuff,Past Forty Blues,-,70,1,,,,
71,up,Blind Willie Johnson,God Don't Never Change,83,17,5,,,,
72,-,Alice Phoebe Lou,Little Spark,-,19,46,,,,
73,-,B.B. King,I'll Survive,-,53,3,,,,
74,-,Crimson House,Carmen,-,31,4,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,14,63,,,,
76,-,Brother Jack McDuff & Jimmy Witherspoon,I'm Gonna Move to the Outskirts of Town,-,76,1,,,,
77,-,Crimson House,Wild & Free,-,36,9,,,,
78,-,Crimson House,Bantu Bird,-,18,10,,,,
79,-,B.B. King,Chains and Things,-,39,13,,,,
80,down,Ray Charles,We Can Make It,26,14,4,,,,
81,-,Brother Jack McDuff & Jimmy Witherspoon,Sweet Slumber,-,81,1,,,,
82,-,B.B. King,Hummingbird,-,33,6,,,,
83,-,Crimson House,Unicorns,-,9,38,,,,
84,-,Etta James,My Dearest Darling,-,25,16,,,,
85,-,Brittany Howard,He Loves Me,-,17,20,,,,
86,-,B.B. King,How Blue Can You Get?,-,10,46,,,,
87,-,Big Mama Thornton,Hound Dog,-,29,11,,,,
88,-,Roan Van As,Falling Feels Like Flying,-,15,12,,,,
89,-,B.B. King,Bad Case of Love,-,58,5,,,,
90,-,Ray Charles,Mess Around,-,31,18,,,,
91,-,Boom Boxx,I Dey (feat. Teni),-,1,83,,,,
92,down,Canned Heat,On the Road Again,84,8,72,,,,
93,-,Christine Perfect,And That's Saying a Lot,-,57,1,,,,
94,down,Vaya Con Dios,Heading for a Fall,11,5,95,,,,
95,-,Dinah Washington,No Hard Feelings,-,20,3,,,,
96,-,Muddy Waters,Mannish Boy,-,38,13,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,22,,,,
98,-,Little Milton,A Real Good Woman,-,98,1,,,,
99,-,Bob Dylan,Blowin' In the Wind,-,49,5,,,,
100,down,Ray Charles,I'm Gonna Move to the Outskirts of Town,20,8,4,,,,
