Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Rooksein,Krag,2,1,71,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,157,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,155,,,,
5,up,Dorothy Moore,Misty Blue,5,1,157,,,,
6,up,Boom Boxx,I Dey (feat. Teni),7,1,140,,,,
7,down,The Animals,The House of the Rising Sun,6,2,152,,,,
8,up,King George,Keep On Rollin,10,2,38,,,,
9,up,Oxlade,Questionnaire,9,9,19,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,154,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,8,98,,,,
12,up,The Teskey Brothers,So Caught Up,13,7,140,,,,
13,down,B.B. King,The Thrill Is Gone,12,4,144,,,,
14,up,Ben Harper,Diamonds On the Inside,14,9,88,,,,
15,up,Etta James,All I Could Do Was Cry,17,4,153,,,,
16,up,King George,Keep On Rollin (Radio Edit),16,1,38,,,,
17,up,The Teskey Brothers,Hold Me,18,3,154,,,,
18,up,Ray Charles,I Believe to My Soul,49,6,2,,,,
19,down,Fats Domino,Blueberry Hill,11,2,64,,,,
20,up,Gary Moore,Still Got the Blues,20,7,149,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,7,138,,,,
22,up,Geoff Castellucci,Sixteen Tons,22,3,83,,,,
23,up,Denise LaSalle,"Right Place, Right Time",23,3,124,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,122,,,,
25,up,Canned Heat,On the Road Again,25,8,112,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,19,5,145,,,,
27,up,米弟華特,Mannish Boy,42,12,109,,,,
28,up,Etta James,I Just Want to Make Love to You,36,7,115,,,,
29,down,Brittany Howard,Stay High,27,3,151,,,,
30,down,Alice Phoebe Lou,Witches,21,2,122,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),48,9,103,,,,
32,up,John Lee Hooker,Boom Boom,37,7,117,,,,
33,down,The Black Keys,Crawling Kingsnake,29,1,76,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,5,124,,,,
35,down,Valiant Swart,Vrydag In Die Vrystaat,32,9,92,,,,
36,up,Omar,There's Nothing Like This,38,17,76,,,,
37,up,Dan Patlansky,Hold On,43,5,123,,,,
38,up,Robert Johnson,Cross Road Blues,47,7,104,,,,
39,down,The Teskey Brothers,Rain,35,2,146,,,,
40,up,Tom Grant,Love & Desire,46,2,134,,,,
41,down,Joe Bonamassa,Drive,40,13,60,,,,
42,down,Etta James,Something's Got a Hold on Me,41,13,72,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,33,14,98,,,,
44,down,Sgidi,Emhlangeni,28,7,10,,,,
45,up,The Teskey Brothers,Carry You,67,7,120,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,146,,,,
47,down,Alice Phoebe Lou,Nostalgia,45,5,148,,,,
48,up,John Lee Hooker,Boom Boom,58,16,43,,,,
49,up,Blues Image,Ride Captain Ride (Single/LP Version),73,36,35,,,,
50,up,Mississippi Fred McDowell,You Gotta Move,54,47,8,,,,
51,up,John Lee Hooker,Boogie Chillen,66,19,34,,,,
52,up,Freddie King,Have You Ever Loved a Woman,56,52,2,,,,
53,down,Alice Phoebe Lou,Something Holy,50,7,129,,,,
54,down,DJ Filwé,Whisper of Love,39,5,62,,,,
55,down,Joe Bonamassa,Black Roses,30,30,3,,,,
56,up,Elmore James,Dust My Broom,68,31,26,,,,
57,up,Muddy Waters,I Can't Be Satisfied,78,40,16,,,,
58,down,The Black Cat Bones,Black Cat Bone,44,24,41,,,,
59,up,Howlin' Wolf,Spoonful,79,22,52,,,,
60,-,Dan Patlansky,Hallelujah,-,14,33,,,,
61,down,Clarence Carter,Don't Bother Me,55,18,72,,,,
62,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,9,140,,,,
63,up,Mat McHugh,Strange Days,65,45,17,,,,
64,-,Dan Patlansky,Wagon Wheel,-,9,73,,,,
65,up,The Black Keys,Louise,96,11,56,,,,
66,-,Keb' Mo',City Boy,-,66,7,,,,
67,-,SmeezyOn The Beat,Happiness (feat. Zoli White Smoke),-,67,1,,,,
68,down,Blues Saraceno,The River,60,4,112,,,,
69,-,Valiant Swart,Bitter Wind,-,13,26,,,,
70,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,95,39,12,,,,
71,down,The Black Keys,Poor Boy a Long Way From Home,59,5,54,,,,
72,up,Muddy Waters,H*****e Coochie Man,81,6,86,,,,
73,down,B.B. King,Rock Me Baby,51,51,5,,,,
74,-,Mat McHugh,A Pocketful of Shells,-,42,10,,,,
75,up,Dan Patlansky,Backbite,85,27,50,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,14,,,,
77,-,Z.Z. Hill,Cheatin' In the Next Room,-,77,1,,,,
78,up,The Teskey Brothers,Let Me Let You Down,99,11,93,,,,
79,down,Blues Delight,Slightly Hung Over,52,25,53,,,,
80,-,Etta James,Trust In Me,-,26,64,,,,
81,-,The Black Keys,Stay All Night,-,8,37,,,,
82,down,The Black Keys,Going Down South,53,2,58,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,38,,,,
84,-,Robert Johnson,Me and the Devil Blues,-,55,7,,,,
85,-,Robert Johnson,Sweet Home Chicago,-,11,5,,,,
86,-,Geoff Castellucci,House of the Rising Sun,-,13,13,,,,
87,down,Alice Boman,Waiting,61,2,134,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,44,12,,,,
89,down,Nina Simone,The House of the Rising Sun,87,6,109,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,34,27,,,,
91,down,Vaya Con Dios,Still a Man,84,30,50,,,,
92,down,King Floyd,Groove Me,90,56,13,,,,
93,-,Benny Walker,Money and Fools,-,34,28,,,,
94,-,Amazin' Works,Ocean Eyes,-,48,6,,,,
95,-,אברומי וינברג,ברכת כהנים,-,43,6,,,,
96,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),76,2,43,,,,
97,-,Etta James,My Dearest Darling,-,25,28,,,,
98,-,Valiant Swart,Dooierus,-,30,32,,,,
99,-,Rory Block,Walk in Jerusalem,-,11,87,,,,
100,down,Big Mama Thornton,Hound Dog,89,29,32,,,,
