Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,133,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,133,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,131,,,,
4,down,King George,Keep On Rollin,3,2,14,,,,
5,down,Boom Boxx,I Dey (feat. Teni),4,1,116,,,,
6,down,Dorothy Moore,Misty Blue,5,1,133,,,,
7,up,King George,Keep On Rollin (Radio Edit),8,1,14,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,11,5,121,,,,
9,up,The Animals,The House of the Rising Sun,23,2,132,,,,
10,up,Mzweshper_sa,Walk With Me (feat. Bongz M),10,6,9,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,130,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,57,7,122,,,,
13,up,The Teskey Brothers,So Caught Up,14,7,116,,,,
14,up,Gary Moore,Still Got the Blues,22,7,125,,,,
15,up,DJ Filwé,Whisper of Love,42,5,40,,,,
16,up,Etta James,I Just Want to Make Love to You,18,7,95,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,4,98,,,,
18,up,B.B. King,The Thrill Is Gone,21,4,120,,,,
19,down,Etta James,All I Could Do Was Cry,7,4,129,,,,
20,-,Romeo ThaGreatwhite,Depression,-,20,1,,,,
21,up,Tom Grant,Love & Desire,31,2,112,,,,
22,down,The Teskey Brothers,Hold Me,13,3,130,,,,
23,-,Alice Phoebe Lou,Nostalgia,-,5,124,,,,
24,-,Nina Simone,Backlash Blues,-,5,112,,,,
25,down,Denise LaSalle,"Right Place, Right Time",24,3,100,,,,
26,up,The Teskey Brothers,Rain,70,2,122,,,,
27,up,Ngobz,"Aii (Letter to Uncle Waffles, Dbn Gogo & Felo le Tee)",37,8,2,,,,
28,-,Geoff Castellucci,Sixteen Tons,-,3,59,,,,
29,up,Alice Boman,Waiting,83,2,112,,,,
30,up,Alice Phoebe Lou,Witches,35,2,99,,,,
31,down,Etta James,Trust In Me,30,26,55,,,,
32,down,Vaya Con Dios,Heading for a Fall,12,5,128,,,,
33,up,The Black Keys,Crawling Kingsnake,53,1,53,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,101,,,,
35,-,Van Morrison,Dangerous,-,19,1,,,,
36,-,Van Morrison,What's It Gonna Take?,-,21,1,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,7,114,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',16,3,110,,,,
39,-,Nina Simone,The House of the Rising Sun,-,6,93,,,,
40,-,Van Morrison,Can't Go On This Way,-,15,1,,,,
41,down,米弟華特,Mannish Boy,27,12,86,,,,
42,-,Van Morrison,Fodder for the Masses,-,42,1,,,,
43,up,Etta James,Something's Got a Hold on Me,49,13,54,,,,
44,-,Nina Simone,My Man's Gone Now,-,5,92,,,,
45,-,Etta James & Riley Hampton,Girl of My Dreams,-,21,20,,,,
46,up,Brittany Howard,Stay High,68,3,127,,,,
47,-,The Teskey Brothers,Carry You,-,7,97,,,,
48,up,Blues Delight,Slightly Hung Over,56,25,34,,,,
49,-,Omar,There's Nothing Like This,-,17,54,,,,
50,-,Ömer Balık,Coffee Blues,-,37,4,,,,
51,-,The Black Keys,Poor Boy a Long Way From Home,-,5,35,,,,
52,down,Billie Holiday,Lady Sings The Blues,44,44,4,,,,
53,-,Van Morrison,Fighting Back is the New Normal,-,39,1,,,,
54,-,Van Morrison,Absolutely Positively the Most,-,43,1,,,,
55,-,Tejon Street Corner Thieves,Whiskey,-,54,1,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,29,14,78,,,,
57,-,Van Morrison,I Ain’t No Celebrity,-,57,1,,,,
58,-,Mississippi Fred McDowell,You Gotta Move,-,47,4,,,,
59,down,The Black Keys,Going Down South,20,2,41,,,,
60,-,Lou Rawls & Phoebe Snow,A Lover's Question,-,60,1,,,,
61,-,Justin Johnson,Ghost of the Mountain,-,51,1,,,,
62,-,Robert Johnson,Cross Road Blues,-,7,80,,,,
63,-,Etta James,Anything To Say You're Mine,-,44,25,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),33,22,32,,,,
65,-,Taj Mahal,Queen Bee,-,33,20,,,,
66,down,Vaya Con Dios,Time Flies,60,6,92,,,,
67,-,The Black Keys,"Sad Days, Lonely Nights",-,13,18,,,,
68,-,Eminem & Sway & King Tech,Get You Mad,-,16,41,,,,
69,-,Liam St. John,Dipped In Bleach (Stripped Back),-,46,8,,,,
70,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,9,117,,,,
71,-,Valiant Swart,Vrydag In Die Vrystaat,-,9,68,,,,
72,down,The Black Keys,Louise,25,11,40,,,,
73,down,Dan Patlansky,Bad Soul,61,14,7,,,,
74,-,Tiny Island,Le Valse Petit,-,63,5,,,,
75,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,75,1,,,,
76,-,Dan Patlansky,Hallelujah,-,14,27,,,,
77,-,De Bablyy,You & I,-,47,1,,,,
78,down,Canned Heat,On the Road Again,51,8,90,,,,
79,-,Latimore,Let's Straighten It Out,-,9,30,,,,
80,-,Son House,Grinnin' in Your Face,-,80,1,,,,
81,-,The Teskey Brothers,Paint My Heart,-,16,45,,,,
82,-,Eugenio Barahona,La Cantina,-,35,6,,,,
83,-,Van Morrison,Money From America,-,83,1,,,,
84,-,De Bablyy,Sghubu (feat. Skay De Vibe),-,84,1,,,,
85,-,Blues Saraceno,The River,-,4,90,,,,
86,-,Van Morrison,Nervous Breakdown,-,30,1,,,,
87,down,Junior Wells,Messin' with the Kid,85,85,2,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,32,10,,,,
89,-,Alice Phoebe Lou,Something Holy,-,7,107,,,,
90,-,Gary Moore,Nothing's the Same,-,90,1,,,,
91,-,Van Morrison,Pretending,-,43,3,,,,
92,-,B.B. King,Sweet Little Angel (Take 1),-,92,1,,,,
93,-,Buster Benton,Money Is the Name of the Game,-,47,5,,,,
94,-,De Bablyy,Ses'Fikil (feat. Katstyles & Siya Vocals),-,36,1,,,,
95,down,North Downs,Settle Down,82,5,57,,,,
96,-,Etta James,My Dearest Darling,-,25,25,,,,
97,down,Albert King,I'll Play the Blues for You,87,24,10,,,,
98,down,Fats Domino,Blueberry Hill,26,2,44,,,,
99,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,41,14,,,,
100,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,74,13,55,,,,
