Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,ChubbyCheeks,Kuyabongwa,78,1,2,,,,
3,up,Rooksein,Krag,3,1,86,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,56,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,170,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,172,,,,
7,down,Bonnie Raitt,Just Like That,2,2,4,,,,
8,down,Dorothy Moore,Misty Blue,7,1,172,,,,
9,up,Valerie Omari,For You (feat. Myke Grizzly),44,9,2,,,,
10,down,The Animals,The House of the Rising Sun,9,2,167,,,,
11,down,King George,Keep On Rollin,8,2,53,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,169,,,,
13,down,Boom Boxx,I Dey (feat. Teni),11,1,155,,,,
14,down,Fats Domino,Blueberry Hill,13,2,79,,,,
15,up,Ben Harper,Diamonds On the Inside,17,9,103,,,,
16,up,The Teskey Brothers,So Caught Up,16,7,155,,,,
17,up,Etta James,All I Could Do Was Cry,19,4,168,,,,
18,up,The Teskey Brothers,Hold Me,18,3,169,,,,
19,down,King George,Keep On Rollin (Radio Edit),12,1,53,,,,
20,down,Denise LaSalle,"Right Place, Right Time",14,3,139,,,,
21,up,B.B. King,The Thrill Is Gone,23,4,159,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',20,8,113,,,,
23,down,Gary Moore,Still Got the Blues,22,7,164,,,,
24,up,Geoff Castellucci,Sixteen Tons,28,3,98,,,,
25,up,Alice Phoebe Lou,Witches,27,2,137,,,,
26,down,Brittany Howard,Stay High,15,3,166,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,137,,,,
28,up,Canned Heat,On the Road Again,29,8,127,,,,
29,up,Alice Phoebe Lou,Nostalgia,31,5,163,,,,
30,up,Etta James,I Just Want to Make Love to You,37,7,130,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,25,5,160,,,,
32,up,The Teskey Brothers,Rain,42,2,161,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,7,153,,,,
34,up,ChubbyCheeks,Ndinovalo,36,6,2,,,,
35,down,Feeling Blew,Out Getting Ribs (Slowed),34,7,6,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,45,14,113,,,,
37,up,Valiant Swart,Vrydag In Die Vrystaat,41,9,107,,,,
38,up,米弟華特,Mannish Boy,40,12,124,,,,
39,down,Alice Phoebe Lou,Something Holy,33,7,144,,,,
40,up,Dan Patlansky,Hold On,47,5,138,,,,
41,up,Muddy Waters,Mannish Boy,66,38,35,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),39,9,118,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,46,7,161,,,,
44,down,Ray Charles,I Believe to My Soul,30,6,17,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,5,139,,,,
46,up,The Black Keys,Crawling Kingsnake,51,1,91,,,,
47,up,Robert Johnson,Cross Road Blues,58,7,119,,,,
48,up,Muddy Waters,I Can't Be Satisfied,67,40,31,,,,
49,up,Mat McHugh,A Pocketful of Shells,79,42,15,,,,
50,up,The Teskey Brothers,Carry You,74,7,135,,,,
51,up,Clarence Carter,Don't Bother Me,61,18,87,,,,
52,up,John Lee Hooker,Boom Boom,54,7,132,,,,
53,up,John Lee Hooker,Boogie Chillen,85,19,49,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,9,154,,,,
55,down,Bonnie Raitt,Made Up Mind,21,21,2,,,,
56,up,Elmore James,Dust My Broom,70,31,41,,,,
57,down,Ben Harper,She's Only Happy In the Sun,56,22,46,,,,
58,up,Tom Grant,Love & Desire,75,2,149,,,,
59,up,Etta James,Something's Got a Hold on Me,86,13,87,,,,
60,down,"Bobby ""Blue"" Bland",Members Only,43,34,38,,,,
61,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,61,3,,,,
62,-,Nina Simone,The House of the Rising Sun,-,6,117,,,,
63,up,Alice Phoebe Lou,Fynbos,65,8,107,,,,
64,-,The Black Keys,Poor Boy a Long Way From Home,-,5,60,,,,
65,-,Blues Saraceno,Devils Got You Beat,-,43,9,,,,
66,down,Bonnie Raitt,Something's Got a Hold of My Heart,32,32,4,,,,
67,down,Omar,There's Nothing Like This,59,17,91,,,,
68,down,Mat McHugh,Strange Days,62,45,30,,,,
69,up,Etta James,Trust In Me,77,26,77,,,,
70,up,Muddy Waters,I Got My Mojo Working,96,52,12,,,,
71,-,The Black Keys,Louise,-,11,62,,,,
72,up,Albert King,I'll Play the Blues for You,88,24,16,,,,
73,-,The Teskey Brothers,Oceans of Emotions ,-,18,1,,,,
74,-,Blues Saraceno,The River,-,4,124,,,,
75,-,Eminem & Sway & King Tech,Get You Mad,-,16,51,,,,
76,down,The Black Keys,Going Down South,57,2,72,,,,
77,-,Cici,Poingkuro Oku?,-,77,1,,,,
78,up,Dan Patlansky,Backbite,84,27,64,,,,
79,down,Claude Kelly,Love You to Death,64,30,7,,,,
80,down,Blues Image,Ride Captain Ride (Single/LP Version),69,36,50,,,,
81,down,Dan Patlansky,Wagon Wheel,73,9,88,,,,
82,-,Vaya Con Dios,Still a Man,-,30,61,,,,
83,-,Steven Rodriguez,The Devil Wears Lace,-,31,1,,,,
84,down,The Teskey Brothers,Let Me Let You Down,76,11,106,,,,
85,-,Solomon Burke,None of Us Are Free,-,20,10,,,,
86,-,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),-,77,1,,,,
87,down,Joe Bonamassa,Drive,72,13,75,,,,
88,up,B.B. King,Rock Me Baby,93,51,14,,,,
89,down,Blues Delight,Slightly Hung Over,80,25,66,,,,
90,-,Alice Phoebe Lou,Galaxies,-,11,81,,,,
91,down,Etta James,My Dearest Darling,89,25,38,,,,
92,down,Bonnie Raitt,When We Say Goodnight,24,24,2,,,,
93,-,Alice Phoebe Lou,My Outside,-,10,55,,,,
94,-,Bessie Smith,St. Louis Blues,-,94,1,,,,
95,down,The Black Cat Bones,Black Cat Bone,82,24,55,,,,
96,down,Rory Block,Walk in Jerusalem,60,11,99,,,,
97,down,Muddy Waters,I Just Want to Make Love to You,95,43,5,,,,
98,-,Valiant Swart,Dooierus,-,30,33,,,,
99,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,94,39,23,,,,
100,down,The Moody Blues,Go Now,68,15,39,,,,
