Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,14,1,163,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,166,,,,
3,down,The Weeknd,Save Your Tears,1,1,122,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Can't Feel My Face,4,1,165,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,165,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,165,,,,
7,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,3,147,,,,
8,up,The Weeknd,The Hills,11,5,165,,,,
9,up,Rihanna,Don't Stop the Music,9,4,165,,,,
10,down,"Earth, Wind & Fire",September,6,2,165,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),5,3,165,,,,
12,up,Usher,Scream,13,9,165,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,165,,,,
14,up,Barry White,"You're the First, the Last, My Everything",17,7,165,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),18,1,165,,,,
16,up,CeeLo Green,F**k You,19,2,154,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,5,165,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,154,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,165,,,,
20,up,The Weeknd,In the Night,23,15,165,,,,
21,up,Barry White,Just the Way You Are (Single Version),25,15,165,,,,
22,up,Leona Lewis,Bleeding Love,24,2,153,,,,
23,down,Los Amigos Invisibles,Mentiras,12,3,165,,,,
24,up,Los Amigos Invisibles,La Que Me Gusta,27,14,165,,,,
25,up,Amy Winehouse,Back to Black,66,2,165,,,,
26,up,CeeLo Green,Forget You,29,3,155,,,,
27,down,"Earth, Wind & Fire",Fantasy,20,16,165,,,,
28,down,Chris Brown,Turn Up the Music,22,13,132,,,,
29,up,Lionel Richie,Hello,30,23,165,,,,
30,up,The Weeknd,Call Out My Name,32,2,166,,,,
31,up,Alicia Keys,If I Ain't Got You,40,23,165,,,,
32,down,"Earth, Wind & Fire",Let's Groove,26,17,165,,,,
33,up,Ne-Yo,Closer,34,25,165,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],35,21,165,,,,
35,up,Alicia Keys,Fallin',37,2,88,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,14,165,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),31,10,164,,,,
38,up,Sade,Smooth Operator (Single Version),38,26,164,,,,
39,up,The Weeknd,Earned It (Fifty Shades of Grey),64,9,150,,,,
40,down,Rihanna,Disturbia,39,28,165,,,,
41,up,Lionel Richie,"Say You, Say Me",41,17,164,,,,
42,up,Bee Gees,You Should Be Dancing (Edit),47,17,146,,,,
43,down,Akon,Right Now (Na Na Na),28,21,162,,,,
44,up,Jamiroquai,You Give Me Something,71,36,163,,,,
45,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,117,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),77,36,132,,,,
47,up,SZA,Kill Bill,74,11,4,,,,
48,down,Chris Brown,Fine China,44,33,154,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,45,25,162,,,,
50,up,Jay Sean,Down (K-Warren Remix),81,28,86,,,,
51,up,Amy Winehouse,Rehab,79,13,163,,,,
52,down,Shakira & Beyoncé,Beautiful Liar,46,5,144,,,,
53,down,Prince & The Revolution,Kiss,48,7,151,,,,
54,down,R. Kelly,I Believe I Can Fly,50,6,149,,,,
55,down,Estelle,American Boy (feat. Kanye West),49,41,154,,,,
56,down,The Weeknd,Blinding Lights (Instrumental),52,12,108,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,5,161,,,,
58,down,Macy Gray,I Try,55,7,149,,,,
59,down,"Earth, Wind & Fire",Reasons,42,35,163,,,,
60,down,Kehlani,Gangsta,57,9,136,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,144,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,11,142,,,,
63,down,Leona Lewis,Better In Time,61,10,142,,,,
64,down,Chris Brown,Love More (feat. Nicki Minaj),62,52,141,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,40,160,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,90,76,2021-04-25,2,2021-05-02
67,up,The Weeknd,Often,72,36,159,,,,
68,up,Donna Summer,Last Dance,82,42,152,,,,
69,down,James Brown,I Got You (I Feel Good),67,39,150,,,,
70,down,"Earth, Wind & Fire",After the Love Has Gone,56,32,158,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),68,6,125,,,,
72,down,Doja Cat,Say So,69,2,155,100,2020-02-02,6,2020-05-03
73,down,The Weeknd,Secrets,65,43,151,,,,
74,up,Tina Turner,The Best,76,2,147,,,,
75,up,Sade,No Ordinary Love,80,60,133,,,,
76,down,Los Amigos Invisibles,Viviré Para Ti,53,32,163,,,,
77,down,The Weeknd,Die For You,70,23,80,,,,
78,up,Jamiroquai,Little L,86,63,136,,,,
79,-,Galactic,Into the Deep (feat. Macy Gray),-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,24,112,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,4,115,,,,
82,-,Macy Gray,The Comeback,-,82,1,,,,
83,-,Macy Gray,Let You Win,-,83,1,,,,
84,-,Chris Brown,Don't Wake Me Up,-,13,127,,,,
85,up,Miele,Night Rhythm,85,66,111,,,,
86,up,Tina Turner,What's Love Got To Do With It,87,64,134,,,,
87,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),84,31,109,,,,
88,down,Jay Sean,Down (Chasing Pluto Remix),51,31,56,,,,
89,-,Jay Sean,Down (Roll Deep Mix),-,37,50,,,,
90,down,Kali Uchis,telepatía,89,1,70,27,2021-02-28,6,2021-03-28
91,down,"Lipps, Inc.",Designer Music,83,70,91,,,,
92,-,Donna Summer,On the Radio,-,23,86,,,,
