Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Bleeding Love,5,2,193,,,,
3,up,CeeLo Green,Forget You,6,3,194,,,,
4,up,The Weeknd,Call Out My Name,7,2,209,,,,
5,down,The Weeknd,Save Your Tears,4,1,165,80,2020-03-22,1,2021-03-21
6,up,R. Kelly,I Believe I Can Fly,11,6,191,,,,
7,up,Macy Gray,I Try,13,7,190,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,208,,,,
9,up,Kehlani,Gangsta,16,9,176,,,,
10,up,Leona Lewis,Better In Time,18,10,182,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,179,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,133,76,2021-04-25,2,2021-05-02
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,6,166,,,,
14,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,41,,,,
15,up,Doja Cat,Say So,22,2,198,100,2020-02-02,6,2020-05-03
16,-,Kali Uchis,telepatía,-,1,98,27,2021-02-28,6,2021-03-28
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,180,,,,
18,down,Alicia Keys,Fallin',8,2,131,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,202,,,,
20,-,Forestella,Chagall's Dream (Instrumental),-,20,1,,,,
21,-,Introverted Funk,Out of Pocket,-,21,1,,,,
22,-,Forestella,Chagall's Dream,-,22,1,,,,
23,-,Forestella,White Night (Remaster Version),-,23,1,,,,
24,-,Forestella,Snow Globe,-,24,1,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,9,6,183,,,,
