Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,43,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,4,1,87,,,,
4,up,Kali Uchis,telepatía,5,1,23,27,2021-02-28,6,2021-03-28
5,down,The Weeknd,Blinding Lights,3,1,84,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,18,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,87,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,87,,,,
9,up,Los Amigos Invisibles,Mentiras,11,3,87,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,87,,,,
11,up,"Earth, Wind & Fire",September,15,2,87,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,87,,,,
13,down,The Weeknd,Can't Feel My Face,8,1,87,,,,
14,up,Rihanna,Don't Stop the Music,16,4,87,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,3,69,,,,
16,up,Usher,Scream,17,9,87,,,,
17,up,Barry White,"You're the First, the Last, My Everything",19,7,87,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,5,87,,,,
19,down,The Weeknd,The Hills,18,5,87,,,,
20,up,CeeLo Green,F**k You,20,2,77,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),14,1,87,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,85,,,,
23,up,"Earth, Wind & Fire",Fantasy,32,16,87,,,,
24,down,Leona Lewis,Bleeding Love,23,2,80,,,,
25,up,Barry White,Just the Way You Are (Single Version),25,15,87,,,,
26,up,Los Amigos Invisibles,La Que Me Gusta,27,14,87,,,,
27,up,"Earth, Wind & Fire",Let's Groove,38,17,87,,,,
28,up,Akon,Right Now (Na Na Na),28,21,87,,,,
29,up,CeeLo Green,Forget You,29,3,78,,,,
30,up,Lionel Richie,Hello,30,23,87,,,,
31,up,The Weeknd,In the Night,31,15,87,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),33,10,86,,,,
33,up,The Weeknd,Call Out My Name,35,2,87,,,,
34,up,Chris Brown,Turn Up the Music,75,13,67,,,,
35,up,Ne-Yo,Closer,37,25,87,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],39,21,87,,,,
37,up,Alicia Keys,Fallin',42,2,13,,,,
38,down,Amy Winehouse,Back to Black,22,2,87,,,,
39,up,Rihanna,Disturbia,41,28,87,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,87,,,,
41,up,Lionel Richie,"Say You, Say Me",44,17,86,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,87,,,,
43,up,Roberta Flack,Killing Me Softly With His Song,45,28,85,,,,
44,-,Chris Brown,Don't Wake Me Up,-,13,68,,,,
45,down,Alicia Keys,No One (Live),26,14,67,,,,
46,up,Los Amigos Invisibles,Viviré Para Ti,46,32,85,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,40,85,,,,
48,up,Jamiroquai,You Give Me Something,59,36,85,,,,
49,down,Chris Brown,Fine China,48,33,82,,,,
50,down,"Earth, Wind & Fire",Reasons,49,35,85,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),73,17,87,,,,
52,down,Alicia Keys,If I Ain't Got You,36,23,87,,,,
53,up,Shakira & Beyoncé,Beautiful Liar,53,5,74,,,,
54,down,Prince & The Revolution,Kiss,52,7,77,,,,
55,down,R. Kelly,I Believe I Can Fly,54,6,81,,,,
56,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,5,83,,,,
58,down,Macy Gray,I Try,56,7,77,,,,
59,down,"Earth, Wind & Fire",After the Love Has Gone,57,32,81,,,,
60,down,Sade,Smooth Operator (Single Version),43,26,86,,,,
61,up,Leona Lewis,Better In Time,63,10,69,,,,
62,down,Amy Winehouse,Rehab,51,13,85,,,,
63,up,Chris Brown,Love More (feat. Nicki Minaj),65,52,67,,,,
64,up,The Weeknd,Secrets,66,43,77,,,,
65,up,Usher,Omg (feat. will.i.am),97,38,74,,,,
66,up,The Weeknd,Earned It (Fifty Shades of Grey),71,9,77,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,62,25,85,,,,
68,up,The Weeknd,Often,70,36,85,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,64,,,,
70,down,James Brown,I Got You (I Feel Good),69,39,76,,,,
71,up,Mariah Carey,I Want To Know What Love Is,89,48,70,,,,
72,up,Tina Turner,The Best,76,2,76,,,,
73,down,Doja Cat,Say So,40,2,80,100,2020-02-02,6,2020-05-03
74,up,Donna Summer,Last Dance,98,42,76,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),90,17,60,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,67,,,,
77,-,Shontelle,Impossible,-,57,65,,,,
78,up,Chris Brown,Yeah 3X,79,24,63,,,,
79,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,31,57,,,,
80,-,Trinidad Cardona,Dinero,-,59,3,,,,
81,-,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),-,41,12,,,,
82,-,Toni Braxton,Un-Break My Heart,-,34,79,,,,
83,down,Kehlani,Gangsta,58,9,70,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,73,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,64,,,,
86,-,Will Downing & Gerald Albright,"Stop, Look, Listen (To Your Heart)",-,86,1,,,,
87,-,Will Downing & Gerald Albright,The Look of Love,-,87,1,,,,
88,down,Tina Turner,What's Love Got To Do With It,72,64,69,,,,
89,down,Sade,No Ordinary Love,68,60,64,,,,
90,up,John Legend,Love Me Now,95,72,31,,,,
91,down,The Weeknd,Blinding Lights (Instrumental),88,12,37,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,41,77,,,,
93,down,Jamiroquai,Little L,77,63,69,,,,
94,down,"Lipps, Inc.",Designer Music,82,70,45,,,,
95,down,CeeLo Green,Bright Lights Bigger City,92,69,37,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,44,65,,,,
97,down,Miele,Night Rhythm,78,66,59,,,,
98,up,Donna Summer,On the Radio,100,23,47,,,,
99,down,Beyoncé,If I Were a Boy,96,70,34,,,,
100,down,Prince & The Revolution,Purple Rain,94,71,37,,,,
