Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,59,,,,
3,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),1,1,3,,,,
4,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),4,3,41,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,59,,,,
6,up,Los Amigos Invisibles,Mentiras,7,3,59,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,59,,,,
8,down,"Earth, Wind & Fire",September,6,2,59,,,,
9,up,Doja Cat,Say So,16,2,52,100,2020-02-02,6,2020-05-03
10,up,Amy Winehouse,Back to Black,31,2,59,,,,
11,down,The Weeknd,Can't Feel My Face,10,1,59,,,,
12,up,Rihanna,Don't Stop the Music,13,4,59,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,59,,,,
14,down,Usher,Scream,12,9,59,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,59,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),9,3,59,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,59,,,,
18,down,The Weeknd,The Hills,15,5,59,,,,
19,up,Barry White,"You're the First, the Last, My Everything",28,7,59,,,,
20,up,CeeLo Green,F**k You,66,2,50,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),14,1,59,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,58,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,4,48,,,,
24,down,"Earth, Wind & Fire",Fantasy,23,16,59,,,,
25,up,Barry White,Just the Way You Are (Single Version),36,15,59,,,,
26,up,Los Amigos Invisibles,La Que Me Gusta,29,14,59,,,,
27,up,"Earth, Wind & Fire",Let's Groove,27,17,59,,,,
28,up,Akon,Right Now (Na Na Na),39,21,59,,,,
29,up,CeeLo Green,Forget You,30,3,51,,,,
30,up,Lionel Richie,Hello,32,23,59,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),33,10,58,,,,
32,up,Alicia Keys,If I Ain't Got You,35,23,59,,,,
33,down,The Weeknd,Call Out My Name,25,2,59,,,,
34,up,Ne-Yo,Closer,37,25,59,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],38,21,59,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,14,59,,,,
37,down,The Weeknd,In the Night,34,15,59,,,,
38,up,Sade,Smooth Operator (Single Version),55,26,59,,,,
39,up,Rihanna,Disturbia,40,28,59,,,,
40,up,Lionel Richie,"Say You, Say Me",41,17,58,,,,
41,up,Bee Gees,You Should Be Dancing (Edit),42,17,59,,,,
42,up,Toni Braxton,Un-Break My Heart,44,34,57,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,43,32,57,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,40,57,,,,
45,up,Chris Brown,Fine China,46,33,55,,,,
46,down,"Earth, Wind & Fire",Reasons,45,35,57,,,,
47,up,Jamiroquai,You Give Me Something,47,36,57,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,48,25,57,,,,
49,up,Amy Winehouse,Rehab,49,13,57,,,,
50,up,Prince & The Revolution,Kiss,50,7,52,,,,
51,up,R. Kelly,I Believe I Can Fly,52,6,54,,,,
52,down,Estelle,American Boy (feat. Kanye West),51,41,53,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,55,,,,
54,up,Mariah Carey,I Want To Know What Love Is,54,48,46,,,,
55,up,"Earth, Wind & Fire",After the Love Has Gone,58,32,53,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,47,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,52,,,,
58,up,Leona Lewis,Better In Time,61,10,47,,,,
59,up,Chris Brown,Love More (feat. Nicki Minaj),62,52,43,,,,
60,up,Shontelle,Impossible,85,57,41,,,,
61,up,Ne-Yo,Beautiful Monster,63,56,31,,,,
62,down,Chris Brown,Don't Wake Me Up,21,13,47,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,6,39,,,,
64,up,James Brown,I Got You (I Feel Good),68,39,49,,,,
65,up,Jamiroquai,Little L,70,63,43,,,,
66,-,Alicia Keys,No One (Live),-,14,46,,,,
67,up,Tina Turner,What's Love Got To Do With It,69,64,42,,,,
68,up,Miele,Night Rhythm,76,66,37,,,,
69,up,Sade,No Ordinary Love,81,60,42,,,,
70,down,The Weeknd,Often,65,36,57,,,,
71,-,Desmond Dennis,Nine to Five (feat. Tone Stith),-,71,1,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,72,28,57,,,,
73,down,Leona Lewis,Bleeding Love,26,2,55,,,,
74,up,Donna Summer,Last Dance,80,42,49,,,,
75,down,The Weeknd,Secrets,64,43,49,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),73,9,49,,,,
77,down,Tina Turner,The Best,74,2,49,,,,
78,up,Donna Summer,On the Radio,83,23,26,,,,
79,-,Shakira & Beyoncé,Beautiful Liar,-,5,47,,,,
80,up,Usher,Omg (feat. will.i.am),82,38,52,,,,
81,down,"Lipps, Inc.",Designer Music,78,70,26,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,44,41,,,,
83,up,The Weeknd,Blinding Lights (Instrumental),97,12,13,,,,
84,up,Chris Brown,Next To You (feat. Justin Bieber),90,17,43,,,,
85,down,Chris Brown,Turn Up the Music,24,13,50,,,,
86,down,Macy Gray,I Try,57,7,51,,,,
87,-,Chris Brown,Yeah 3X,-,24,42,,,,
88,down,Beyoncé,If I Were a Boy,77,70,21,,,,
89,down,WILLOW,Whip My Hair,79,72,12,,,,
90,down,Prince & The Revolution,Purple Rain,71,71,22,,,,
91,down,CeeLo Green,Bright Lights Bigger City,87,69,19,,,,
92,down,Mary J. Blige,One (feat. U2) [Bonus Track],89,75,7,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),75,36,47,,,,
94,up,Usher,Numb,99,60,31,,,,
95,down,Gladys Knight & The Pips,Midnight Train to Georgia,92,80,10,,,,
96,down,Rihanna,Take a Bow (Main),93,74,7,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,72,5,,,,
98,down,Gloria Gaynor,Never Can Say Goodbye,88,73,14,,,,
99,down,The Weeknd,Die For You,94,23,20,,,,
100,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),95,76,6,,,,
