Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,6,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),8,3,6,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,6,,,,
5,up,The Weeknd,Call Out My Name,15,2,6,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,6,,,,
7,up,"Earth, Wind & Fire",September,9,2,6,,,,
8,up,The Weeknd,The Hills,10,5,6,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,6,,,,
10,up,Rihanna,Don't Stop the Music,12,4,6,,,,
11,up,Usher,Scream,13,9,6,,,,
12,down,Alicia Keys,Girl On Fire (Live),11,7,5,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,6,,,,
14,down,The Weeknd,Heartless,3,3,3,22,2019-12-01,5,2019-12-08
15,up,CeeLo Green,F**k You,18,2,6,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,6,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),19,1,6,,,,
18,down,Los Amigos Invisibles,Mentiras,17,3,6,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,6,,,,
20,up,"Earth, Wind & Fire",Fantasy,22,16,6,,,,
21,up,The Weeknd,In the Night,21,15,6,,,,
22,up,Leona Lewis,Bleeding Love,23,2,6,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,25,14,6,,,,
24,up,Barry White,"You're the First, the Last, My Everything",24,7,6,,,,
25,up,"Earth, Wind & Fire",Let's Groove,26,17,6,,,,
26,up,Akon,Right Now (Na Na Na),27,21,6,,,,
27,up,Lionel Richie,Hello,28,23,6,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),29,10,6,,,,
29,up,Alicia Keys,If I Ain't Got You,30,23,6,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,6,,,,
31,up,Ne-Yo,Closer,31,25,6,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],33,21,6,,,,
33,up,Rihanna,Disturbia,35,28,6,,,,
34,up,Sade,Smooth Operator (Single Version),36,26,6,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,6,,,,
36,up,Lionel Richie,"Say You, Say Me",38,17,6,,,,
37,up,Amy Winehouse,Back to Black,37,2,6,,,,
38,up,Bee Gees,You Should Be Dancing (Edit),40,17,6,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,39,28,6,,,,
40,up,Toni Braxton,Un-Break My Heart,42,34,6,,,,
41,down,Barry White,Just the Way You Are (Single Version),32,15,6,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,40,6,,,,
43,up,"Earth, Wind & Fire",Reasons,43,35,6,,,,
44,up,Jamiroquai,You Give Me Something,44,36,6,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,45,25,6,,,,
46,up,The Weeknd,Earned It (Fifty Shades of Grey),61,9,6,,,,
47,up,R. Kelly,I Believe I Can Fly,47,6,6,,,,
48,down,Estelle,American Boy (feat. Kanye West),46,41,6,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,5,6,,,,
50,up,Mariah Carey,I Want To Know What Love Is,70,48,5,,,,
51,up,Rels B,Sin Mirar las Señales,76,14,3,,,,
52,down,The Black Eyed Peas,Let's Get Retarded,51,48,6,,,,
53,up,Kehlani,Gangsta,53,9,6,,,,
54,down,"Earth, Wind & Fire",After the Love Has Gone,52,32,6,,,,
55,down,The Weeknd,Often,49,36,6,,,,
56,down,Nicki Minaj,Super Bass,54,51,6,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,6,,,,
58,up,Leona Lewis,Better In Time,58,10,6,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,6,,,,
60,down,Amy Winehouse,Rehab,56,13,6,,,,
61,down,Chris Brown,Love More (feat. Nicki Minaj),60,52,6,,,,
62,down,Los Amigos Invisibles,Viviré Para Ti,59,32,6,,,,
63,up,Alicia Keys,No One (Live),91,14,5,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,4,6,,,,
65,down,The Weeknd,Secrets,62,43,6,,,,
66,up,Chris Brown,Fine China,95,33,6,,,,
67,up,Chris Brown,Don't Wake Me Up,89,13,6,,,,
68,-,Prince & The Revolution,Kiss,-,7,4,,,,
69,down,James Brown,I Got You (I Feel Good),63,39,6,,,,
70,-,Macy Gray,I Try,-,7,4,,,,
71,-,Usher,Omg (feat. will.i.am),-,38,5,,,,
72,-,Los Amigos Invisibles,Tócamela,-,72,1,,,,
73,-,Donna Summer,I Feel Love,-,54,1,,,,
74,-,Ne-Yo,Beautiful Monster,-,56,3,,,,
75,down,Donna Summer,Last Dance,69,42,6,,,,
76,down,Kevin Lyttle,Turn Me On,64,15,6,,,,
77,down,Tina Turner,The Best,68,2,6,,,,
78,down,Shakira & Beyoncé,Beautiful Liar,48,5,6,,,,
79,-,DJ Arafat,Dosabado,-,79,1,,,,
80,-,Jim Fripp,Funk Hunk,-,80,1,,,,
81,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,81,1,,,,
82,-,KAYTRANADA,10% (feat. Kali Uchis),-,82,1,,,,
83,-,Cassandra Steen,Wenn Liebe ihren Willen kriegt,-,83,1,,,,
84,-,Jim Fripp,Miss Sunshine,-,84,1,,,,
85,-,Ben E. King,Stand By Me,-,24,1,,,,
86,-,Down Low,So Long Goodbye... (Maxi Version),-,86,1,,,,
87,down,Kali Uchis,Solita,74,74,2,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,4,,,,
89,down,Jamiroquai,Little L,71,63,6,,,,
90,down,Tina Turner,What's Love Got To Do With It,65,64,6,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,17,5,,,,
92,down,Chris Brown,Turn Up the Music,90,13,6,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),77,31,5,,,,
94,down,Miele,Night Rhythm,78,66,6,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,3,6,,,,
96,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,44,6,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),94,36,5,,,,
98,-,Shontelle,Impossible,-,57,4,,,,
99,down,Sade,No Ordinary Love,88,60,6,,,,
100,-,John Legend,Love Me Now,-,72,3,,,,
