Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,2,2,186,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,2,183,,,,
4,down,Leona Lewis,Bleeding Love,3,2,185,,,,
5,down,CeeLo Green,Forget You,4,3,186,,,,
6,up,The Weeknd,Save Your Tears,6,1,157,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Call Out My Name,5,2,201,,,,
8,down,Alicia Keys,Fallin',7,2,123,,,,
9,down,Prince & The Revolution,Kiss,8,7,178,,,,
10,down,R. Kelly,I Believe I Can Fly,9,6,183,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,196,,,,
12,up,Macy Gray,I Try,20,7,182,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,200,,,,
14,down,John Legend,All of Me,11,1,201,,,,
15,down,Kehlani,Gangsta,13,9,168,,,,
16,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,10,1,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,125,76,2021-04-25,2,2021-05-02
18,down,Leona Lewis,Better In Time,16,10,174,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,6,158,,,,
20,down,Doja Cat,Say So,18,2,190,100,2020-02-02,6,2020-05-03
21,-,David Lyme,Playboy,-,21,1,,,,
22,-,Cautious Clay,Repeat Myself,-,22,1,,,,
23,up,Kali Uchis,telepatía,27,1,92,27,2021-02-28,6,2021-03-28
24,-,Cautious Clay & Joshua Karpeh,Moments Stolen,-,24,1,,,,
25,-,LATIN MAFIA,No digas nada,-,23,1,,,,
26,-,David Lyme,Let's Go to Sitges,-,26,1,,,,
27,-,King Frank el Travi,12 Rosas,-,27,1,,,,
28,-,The Weeknd,Die For You,-,23,93,,,,
29,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,1,,,,
30,-,David Lyme,Never Say You Love Me,-,30,1,,,,
31,-,Milton V,Dr. Corage,-,31,1,,,,
32,-,Brian Ice,On the Moon (Vocal Version),-,32,1,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,175,,,,
