Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,28,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,69,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,3,6,2021-03-14,2,2021-05-09
5,up,John Legend,All of Me,5,1,72,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,72,,,,
7,down,The Weeknd,Can't Feel My Face,6,1,72,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,72,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,3,72,,,,
10,up,The Weeknd,The Hills,15,5,72,,,,
11,up,"Earth, Wind & Fire",September,13,2,72,,,,
12,up,Usher,Scream,19,9,72,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,72,,,,
14,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,3,54,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,72,,,,
16,up,Rihanna,Don't Stop the Music,18,4,72,,,,
17,up,The Weeknd,In the Night,25,15,72,,,,
18,down,Los Amigos Invisibles,Mentiras,17,3,72,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,4,55,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,71,,,,
21,up,Leona Lewis,Bleeding Love,28,2,65,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,5,72,,,,
23,up,Los Amigos Invisibles,La Que Me Gusta,30,14,72,,,,
24,up,The Weeknd,Call Out My Name,36,2,72,,,,
25,up,CeeLo Green,Forget You,32,3,63,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),23,1,72,,,,
27,up,Lionel Richie,Hello,34,23,72,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),43,10,71,,,,
29,down,"Earth, Wind & Fire",Fantasy,24,16,72,,,,
30,up,Ne-Yo,Closer,39,25,72,,,,
31,up,"Earth, Wind & Fire",Let's Groove,31,17,72,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],42,21,72,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,14,72,,,,
34,down,Barry White,"You're the First, the Last, My Everything",21,7,72,,,,
35,up,Lionel Richie,"Say You, Say Me",45,17,71,,,,
36,up,Roberta Flack,Killing Me Softly With His Song,46,28,70,,,,
37,up,Doja Cat,Say So,96,2,65,100,2020-02-02,6,2020-05-03
38,up,Toni Braxton,Un-Break My Heart,48,34,70,,,,
39,down,The Weeknd,In Your Eyes,10,2,49,41,2020-03-22,12,2020-03-29
40,down,Barry White,Just the Way You Are (Single Version),29,15,72,,,,
41,up,Akon,Right Now (Na Na Na),47,21,72,,,,
42,up,Chris Brown,Fine China,52,33,68,,,,
43,down,Doja Cat,Streets,8,8,9,27,2021-01-24,7,2021-03-07
44,down,Rihanna,Disturbia,41,28,72,,,,
45,down,Chris Brown,Turn Up the Music,26,13,57,,,,
46,up,Jamiroquai,You Give Me Something,53,36,70,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,54,25,70,,,,
48,down,Bee Gees,You Should Be Dancing (Edit),44,17,72,,,,
49,up,Prince & The Revolution,Kiss,57,7,63,,,,
50,up,Shakira & Beyoncé,Beautiful Liar,56,5,60,,,,
51,up,Estelle,American Boy (feat. Kanye West),60,41,65,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,5,68,,,,
53,up,Macy Gray,I Try,63,7,62,,,,
54,down,Sade,Smooth Operator (Single Version),49,26,71,,,,
55,down,"Earth, Wind & Fire",Reasons,50,35,70,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,11,55,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,11,63,,,,
58,down,Amy Winehouse,Back to Black,33,2,72,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,49,7,,,,
60,down,Alicia Keys,If I Ain't Got You,38,23,72,,,,
61,down,Los Amigos Invisibles,Viviré Para Ti,58,32,70,,,,
62,up,"Earth, Wind & Fire",After the Love Has Gone,64,32,66,,,,
63,down,CeeLo Green,F**k You,22,2,63,,,,
64,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,40,70,,,,
65,up,Shontelle,Impossible,69,57,52,,,,
66,up,The Weeknd,Secrets,70,43,62,,,,
67,up,The Weeknd,Blinding Lights (Instrumental),77,12,23,,,,
68,up,The Weeknd,Often,71,36,70,,,,
69,-,Mariah Carey,I Want To Know What Love Is,-,48,55,,,,
70,down,Amy Winehouse,Rehab,55,13,70,,,,
71,down,R. Kelly,I Believe I Can Fly,59,6,67,,,,
72,up,Chris Brown,Don't Wake Me Up,83,13,60,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),72,9,62,,,,
74,down,James Brown,I Got You (I Feel Good),73,39,61,,,,
75,-,The Temptations,My Girl,-,32,11,,,,
76,-,Vanessa Williams,The Way That You Love,-,76,1,,,,
77,-,シュープリームス,二人だけの世界,-,77,1,,,,
78,down,Kehlani,Gangsta,65,9,58,,,,
79,down,Chris Brown,Love More (feat. Nicki Minaj),68,52,54,,,,
80,-,Ne-Yo,Beautiful Monster,-,56,38,,,,
81,-,Leat'eq,Tokyo,-,25,3,,,,
82,-,Black Pumas,Colors,-,81,2,,,,
83,-,Kali Uchis & Jhay Cortez,La Luz,-,83,1,,,,
84,-,Soul Survivors,Mama Soul,-,84,1,,,,
85,down,Jeremih,Don't Tell 'Em (feat. YG),51,36,55,,,,
86,down,Alicia Keys,No One (Live),82,14,57,,,,
87,-,Leona Lewis,Better In Time,-,10,55,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,6,51,,,,
89,down,Tina Turner,The Best,79,2,61,,,,
90,down,Donna Summer,Last Dance,81,42,61,,,,
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,31,44,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,44,53,,,,
93,up,Jennifer Lopez,Love Don't Cost a Thing,95,70,7,,,,
94,down,Jamiroquai,Little L,75,63,55,,,,
95,down,Tina Turner,What's Love Got To Do With It,85,64,54,,,,
96,-,The Weeknd,Die For You,-,23,31,,,,
97,up,"Lipps, Inc.",Designer Music,100,70,37,,,,
98,-,Prince & The Revolution,Purple Rain,-,71,31,,,,
99,-,CeeLo Green,Bright Lights Bigger City,-,69,29,,,,
100,-,Beyoncé,If I Were a Boy,-,70,28,,,,
