Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,8,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,8,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,8,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,8,,,,
7,up,Los Amigos Invisibles,Mentiras,10,3,8,,,,
8,up,"Earth, Wind & Fire",September,17,2,8,,,,
9,down,The Weeknd,The Hills,6,5,8,,,,
10,up,Rihanna,Don't Stop the Music,11,4,8,,,,
11,up,Usher,Scream,12,9,8,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,8,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,5,8,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,8,,,,
15,down,The Weeknd,Heartless,3,3,5,22,2019-12-01,5,2019-12-08
16,up,Barry White,"You're the First, the Last, My Everything",22,7,8,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),15,1,8,,,,
18,down,Amy Winehouse,Back to Black,16,2,8,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,8,,,,
20,down,The Weeknd,Call Out My Name,13,2,8,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],30,21,8,,,,
22,up,"Earth, Wind & Fire",Fantasy,38,16,8,,,,
23,down,The Weeknd,In the Night,19,15,8,,,,
24,down,Leona Lewis,Bleeding Love,20,2,8,,,,
25,up,Barry White,Just the Way You Are (Single Version),29,15,8,,,,
26,up,"Earth, Wind & Fire",Let's Groove,42,17,8,,,,
27,down,Los Amigos Invisibles,La Que Me Gusta,21,14,8,,,,
28,up,CeeLo Green,Forget You,33,3,5,,,,
29,down,Lionel Richie,Hello,24,23,8,,,,
30,down,Alicia Keys,If I Ain't Got You,26,23,8,,,,
31,up,Doja Cat,Candy,84,31,3,,,,
32,-,Chris Brown,Turn Up the Music,-,13,7,,,,
33,down,Ne-Yo,Closer,28,25,8,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,14,8,,,,
35,down,Rihanna,Disturbia,31,28,8,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),25,10,8,,,,
37,down,Lionel Richie,"Say You, Say Me",36,17,8,,,,
38,down,Bee Gees,You Should Be Dancing (Edit),37,17,8,,,,
39,up,Roberta Flack,Killing Me Softly With His Song,39,28,8,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,4,8,,,,
41,up,Los Amigos Invisibles,Viviré Para Ti,48,32,8,,,,
42,up,Chris Brown,Fine China,43,33,8,,,,
43,down,Akon,Right Now (Na Na Na),23,21,8,,,,
44,down,Sade,Smooth Operator (Single Version),32,26,8,,,,
45,down,Toni Braxton,Un-Break My Heart,44,34,8,,,,
46,up,"Earth, Wind & Fire",Reasons,68,35,8,,,,
47,up,CeeLo Green,F**k You,61,2,8,,,,
48,down,Jamiroquai,You Give Me Something,45,36,8,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,47,25,8,,,,
50,down,Amy Winehouse,Rehab,49,13,8,,,,
51,down,Prince & The Revolution,Kiss,50,7,6,,,,
52,down,Ali Gatie,It's You,35,13,2,41,2019-10-06,35,2019-10-27
53,up,Alicia Keys,Girl On Fire (Live),88,7,7,,,,
54,up,Shakira & Beyoncé,Beautiful Liar,98,5,8,,,,
55,down,R. Kelly,I Believe I Can Fly,51,6,8,,,,
56,down,Estelle,American Boy (feat. Kanye West),52,41,8,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,5,8,,,,
58,down,The Black Eyed Peas,Let's Get Retarded,54,48,8,,,,
59,down,Macy Gray,I Try,55,7,6,,,,
60,up,"Earth, Wind & Fire",After the Love Has Gone,74,32,8,,,,
61,up,Chris Brown,Don't Wake Me Up,76,13,8,,,,
62,down,Kehlani,Gangsta,56,9,8,,,,
63,down,Nicki Minaj,Super Bass,57,51,8,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,8,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,11,8,,,,
66,down,Leona Lewis,Better In Time,58,10,8,,,,
67,down,Chris Brown,Love More (feat. Nicki Minaj),59,52,8,,,,
68,down,The Weeknd,Often,60,36,8,,,,
69,down,Shontelle,Impossible,62,57,6,,,,
70,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,40,8,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),41,9,8,,,,
72,down,The Weeknd,Secrets,69,43,8,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,6,6,,,,
74,up,James Brown,I Got You (I Feel Good),82,39,8,,,,
75,down,Kevin Lyttle,Turn Me On,70,15,8,,,,
76,down,Donna Summer,Last Dance,67,42,8,,,,
77,down,Mariah Carey,I Want To Know What Love Is,64,48,7,,,,
78,up,Alicia Keys,No One (Live),91,14,7,,,,
79,down,Jamiroquai,Little L,71,63,8,,,,
80,-,Rels B,Sin Mirar las Señales,-,14,4,,,,
81,up,Tina Turner,What's Love Got To Do With It,85,64,8,,,,
82,-,Ayelle,Okay,-,82,1,,,,
83,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
84,-,Stevie Wonder,I Just Called To Say I Love You,-,49,2,,,,
85,-,The Weeknd,Die For You,-,23,1,,,,
86,down,Sade,No Ordinary Love,73,60,8,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,3,8,,,,
88,-,Rick James,Bustin' Out,-,88,1,,,,
89,-,Rick James,Make Love to Me,-,89,1,,,,
90,-,Rick James,Cold Blooded,-,90,1,,,,
91,-,Fabian Secon,Sparks,-,91,1,,,,
92,down,Tina Turner,The Best,77,2,8,,,,
93,down,Miele,Night Rhythm,90,66,8,,,,
94,up,Jeremih,Don't Tell 'Em (feat. YG),96,36,7,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,6,,,,
96,-,Donna Summer,On the Radio,-,23,4,,,,
97,down,Usher,Omg (feat. will.i.am),72,38,7,,,,
98,down,Ne-Yo,Beautiful Monster,65,56,5,,,,
99,down,The Black Eyed Peas,Hey Mama,92,67,7,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,78,2,,,,
