Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),11,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,58,,,,
4,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,40,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,58,,,,
6,up,"Earth, Wind & Fire",September,23,2,58,,,,
7,up,Los Amigos Invisibles,Mentiras,7,3,58,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,58,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),24,3,58,,,,
10,down,The Weeknd,Can't Feel My Face,6,1,58,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,58,,,,
12,up,Usher,Scream,14,9,58,,,,
13,up,Rihanna,Don't Stop the Music,13,4,58,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),19,1,58,,,,
15,down,The Weeknd,The Hills,8,5,58,,,,
16,down,Doja Cat,Say So,3,2,51,100,2020-02-02,6,2020-05-03
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,5,58,,,,
18,down,The Weeknd,In Your Eyes,5,2,36,41,2020-03-22,12,2020-03-29
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,58,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,14,58,,,,
21,up,Chris Brown,Don't Wake Me Up,25,13,46,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,57,,,,
23,up,"Earth, Wind & Fire",Fantasy,39,16,58,,,,
24,up,Chris Brown,Turn Up the Music,27,13,49,,,,
25,up,The Weeknd,Call Out My Name,33,2,58,,,,
26,up,Leona Lewis,Bleeding Love,26,2,54,,,,
27,up,"Earth, Wind & Fire",Let's Groove,41,17,58,,,,
28,down,Barry White,"You're the First, the Last, My Everything",17,7,58,,,,
29,down,Los Amigos Invisibles,La Que Me Gusta,28,14,58,,,,
30,up,CeeLo Green,Forget You,38,3,50,,,,
31,down,Amy Winehouse,Back to Black,18,2,58,,,,
32,up,Lionel Richie,Hello,42,23,58,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),31,10,57,,,,
34,down,The Weeknd,In the Night,22,15,58,,,,
35,down,Alicia Keys,If I Ain't Got You,32,23,58,,,,
36,down,Barry White,Just the Way You Are (Single Version),15,15,58,,,,
37,down,Ne-Yo,Closer,36,25,58,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,58,,,,
39,down,Akon,Right Now (Na Na Na),30,21,58,,,,
40,up,Rihanna,Disturbia,46,28,58,,,,
41,up,Lionel Richie,"Say You, Say Me",87,17,57,,,,
42,up,Bee Gees,You Should Be Dancing (Edit),88,17,58,,,,
43,up,Los Amigos Invisibles,Viviré Para Ti,49,32,56,,,,
44,up,Toni Braxton,Un-Break My Heart,50,34,56,,,,
45,up,"Earth, Wind & Fire",Reasons,92,35,56,,,,
46,up,Chris Brown,Fine China,57,33,54,,,,
47,up,Jamiroquai,You Give Me Something,59,36,56,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,91,25,56,,,,
49,up,Amy Winehouse,Rehab,95,13,56,,,,
50,up,Prince & The Revolution,Kiss,60,7,51,,,,
51,up,Estelle,American Boy (feat. Kanye West),62,41,52,,,,
52,up,R. Kelly,I Believe I Can Fly,65,6,53,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,5,54,,,,
54,up,Mariah Carey,I Want To Know What Love Is,93,48,45,,,,
55,down,Sade,Smooth Operator (Single Version),45,26,58,,,,
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),55,40,56,,,,
57,up,Macy Gray,I Try,94,7,50,,,,
58,-,"Earth, Wind & Fire",After the Love Has Gone,-,32,52,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,11,46,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,11,51,,,,
61,up,Leona Lewis,Better In Time,99,10,46,,,,
62,up,Chris Brown,Love More (feat. Nicki Minaj),100,52,42,,,,
63,-,Ne-Yo,Beautiful Monster,-,56,30,,,,
64,-,The Weeknd,Secrets,-,43,48,,,,
65,up,The Weeknd,Often,98,36,56,,,,
66,up,CeeLo Green,F**k You,89,2,49,,,,
67,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,6,38,,,,
68,-,James Brown,I Got You (I Feel Good),-,39,48,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,64,41,,,,
70,-,Jamiroquai,Little L,-,63,42,,,,
71,-,Prince & The Revolution,Purple Rain,-,71,21,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,48,28,56,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,48,,,,
74,down,Tina Turner,The Best,54,2,48,,,,
75,down,Jeremih,Don't Tell 'Em (feat. YG),52,36,46,,,,
76,-,Miele,Night Rhythm,-,66,36,,,,
77,-,Beyoncé,If I Were a Boy,-,70,20,,,,
78,-,"Lipps, Inc.",Designer Music,-,70,25,,,,
79,-,WILLOW,Whip My Hair,-,72,11,,,,
80,-,Donna Summer,Last Dance,-,42,48,,,,
81,-,Sade,No Ordinary Love,-,60,41,,,,
82,-,Usher,Omg (feat. will.i.am),-,38,51,,,,
83,-,Donna Summer,On the Radio,-,23,25,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,4,47,,,,
85,-,Shontelle,Impossible,-,57,40,,,,
86,-,John Legend,Love Me Now,-,72,18,,,,
87,-,CeeLo Green,Bright Lights Bigger City,-,69,18,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye,-,73,13,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,75,6,,,,
90,down,Chris Brown,Next To You (feat. Justin Bieber),86,17,42,,,,
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),58,31,36,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,80,9,,,,
93,-,Rihanna,Take a Bow (Main),-,74,6,,,,
94,-,The Weeknd,Die For You,-,23,19,,,,
95,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,5,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,78,11,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),37,12,12,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,40,,,,
99,-,Usher,Numb,-,60,30,,,,
100,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,82,1,,,,
