Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,3,2,188,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,185,,,,
4,up,The Weeknd,Call Out My Name,7,2,203,,,,
5,up,CeeLo Green,Forget You,6,3,188,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,202,,,,
7,down,The Weeknd,Save Your Tears,2,1,159,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,Fallin',8,2,125,,,,
9,up,Prince & The Revolution,Kiss,9,7,180,,,,
10,up,R. Kelly,I Believe I Can Fly,11,6,185,,,,
11,up,Macy Gray,I Try,13,7,184,,,,
12,up,John Legend,All of Me,15,1,203,,,,
13,up,Kehlani,Gangsta,20,9,170,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,127,76,2021-04-25,2,2021-05-02
15,up,Leona Lewis,Better In Time,17,10,176,,,,
16,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,13,35,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,6,160,,,,
18,up,Doja Cat,Say So,19,2,192,100,2020-02-02,6,2020-05-03
19,-,The Weeknd,After Hours,-,2,26,37,2020-02-23,22,2020-03-01
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,176,,,,
21,-,Shakira & Beyoncé,Beautiful Liar,-,5,177,,,,
22,down,Leona Lewis,Bleeding Love,5,2,187,,,,
23,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,173,,,,
24,-,The Weeknd,Die For You,-,23,94,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,198,,,,
26,-,"Usher, 21 Savage & Summer Walker",Good Good,-,26,1,,,,
27,down,Kali Uchis,telepatía,25,1,94,27,2021-02-28,6,2021-03-28
28,-,The Weeknd,The Hills,-,5,170,,,,
29,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,13,9,,,,
30,-,Carl Douglas,Kung Fu Fighting,-,30,1,,,,
31,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,155,,,,
32,-,The Weeknd,Less Than Zero,-,6,7,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,46,6,2021-03-14,2,2021-05-09
34,-,The Weeknd,I Was Never There (Live),-,34,1,,,,
35,-,Omar Vie,Ya Fue Suficiente,-,35,1,,,,
36,-,Omar Vie,Si No Estás (feat. Aldah Junco),-,36,1,,,,
