Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,CeeLo Green,F**k You,4,2,167,,,,
3,up,The Weeknd,Save Your Tears,3,1,137,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,165,,,,
5,up,Leona Lewis,Bleeding Love,8,2,167,,,,
6,up,Alicia Keys,Fallin',11,2,103,,,,
7,up,CeeLo Green,Forget You,9,3,168,,,,
8,up,The Weeknd,Call Out My Name,10,2,181,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,10,,,,
10,down,The Weeknd,Double Fantasy (feat. Future),6,6,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,105,76,2021-04-25,2,2021-05-02
12,up,Shakira & Beyoncé,Beautiful Liar,12,5,157,,,,
13,up,Prince & The Revolution,Kiss,23,7,166,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,5,176,,,,
15,up,R. Kelly,I Believe I Can Fly,24,6,164,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,6,138,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,180,,,,
18,down,John Legend,All of Me,15,1,181,,,,
19,down,Kehlani,Gangsta,18,9,151,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,11,157,,,,
21,down,Leona Lewis,Better In Time,19,10,156,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,13,15,,,,
23,down,Doja Cat,Say So,22,2,170,100,2020-02-02,6,2020-05-03
24,up,The Weeknd,Die For You,25,23,89,,,,
25,-,Kali Uchis,Moonlight,-,22,4,,,,
26,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,1,8,,,,
27,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
28,-,Dee Dee Sharp,Do the Bird,-,28,1,,,,
29,-,NNAVY,Come and Get It - A Colors Show,-,29,1,,,,
30,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,30,1,,,,
31,-,Leon Thomas III,Crash & Burn,-,31,1,,,,
32,-,Maths Time Joy,Séance (feat. Yoh),-,32,1,,,,
33,-,Aftertheparty,Reflection,-,33,1,,,,
34,-,Lil Summer,Way Out,-,34,1,,,,
35,-,Maydien,Came Thru (feat. Jarreau Vandal),-,35,1,,,,
36,-,Amiide & Chocoholic,From The Top (feat. Jyodan),-,36,1,,,,
37,-,7co,Late summer waves,-,37,1,,,,
38,-,Nathan Adams,Pepper Dem,-,38,1,,,,
39,-,Liza,Who are you ?,-,39,1,,,,
40,-,Bearoid & Halley,Vino y Pizza 4 Quesos,-,40,1,,,,
41,-,The Everettes,Are You for Real?,-,41,1,,,,
42,-,LUCKY TAPES,Actor,-,42,1,,,,
43,down,Kali Uchis,telepatía,26,1,78,27,2021-02-28,6,2021-03-28
